"subject","predicate","object"
"http://dbpedia.org/resource/Teotihuacan_Ocelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Teotihuacan_Ocelot","http://www.w3.org/2000/01/rdf-schema#label","Teotihuacan Ocelot"
"http://dbpedia.org/resource/Teotihuacan_Ocelot","http://www.w3.org/2000/01/rdf-schema#comment","The Teotihuacan Ocelot or Teotihuacán Ocelot is the name of an alabaster sculpture of a feline found at the ancient Mesoamerican site of Teotihuacan, central Mexico. Discovered in the late nineteenth century, it was purchased by the British Museum in 1926."
"http://dbpedia.org/resource/Teotihuacan_Ocelot","http://dbpedia.org/property/name","Teotihuacan Ocelot"
"http://dbpedia.org/resource/Teotihuacan_Ocelot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Museum_Teotihuacan_jaguar.jpg"
"http://dbpedia.org/resource/Teotihuacan_Ocelot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1889_archaeological_discoveries"
"http://dbpedia.org/resource/Teotihuacan_Ocelot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artefacts_from_Africa,_Oceania_and_the_Americas_in_the_British_Museum"
"http://dbpedia.org/resource/Teotihuacan_Ocelot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teotihuacan"
"http://dbpedia.org/resource/Teotihuacan_Ocelot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sculptures_of_the_British_Museum"
"http://dbpedia.org/resource/Teotihuacan_Ocelot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexico–United_Kingdom_relations"
"http://dbpedia.org/resource/Teotihuacan_Ocelot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mesoamerican_artifacts"
"http://dbpedia.org/resource/Teotihuacan_Ocelot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnographic_objects_in_the_British_Museum"
"http://dbpedia.org/resource/Teotihuacan_Ocelot","http://dbpedia.org/ontology/wikiPageID",44225183
"http://dbpedia.org/resource/Teotihuacan_Ocelot","http://dbpedia.org/ontology/wikiPageRevisionID",1068260542
"http://dbpedia.org/resource/Teotihuacan_Ocelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Museum"
"http://dbpedia.org/resource/Teotihuacan_Ocelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artefacts_from_Africa,_Oceania_and_the_Americas_in_the_British_Museum"
"http://dbpedia.org/resource/Teotihuacan_Ocelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesoamerican"
"http://dbpedia.org/resource/Teotihuacan_Ocelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geometric"
"http://dbpedia.org/resource/Teotihuacan_Ocelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1889_archaeological_discoveries"
"http://dbpedia.org/resource/Teotihuacan_Ocelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:British_Museum_Teotihuacan_jaguar.jpg"
"http://dbpedia.org/resource/Teotihuacan_Ocelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sculptures_of_the_British_Museum"
"http://dbpedia.org/resource/Teotihuacan_Ocelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabaster"
"http://dbpedia.org/resource/Teotihuacan_Ocelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar"
"http://dbpedia.org/resource/Teotihuacan_Ocelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felidae"
"http://dbpedia.org/resource/Teotihuacan_Ocelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Teotihuacan"
"http://dbpedia.org/resource/Teotihuacan_Ocelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart"
"http://dbpedia.org/resource/Teotihuacan_Ocelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexico–United_Kingdom_relations"
"http://dbpedia.org/resource/Teotihuacan_Ocelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museo_Nacional_de_Antropología"
"http://dbpedia.org/resource/Teotihuacan_Ocelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyramid_of_the_Sun"
"http://dbpedia.org/resource/Teotihuacan_Ocelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Teotihuacan_Ocelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuauhxicalli"
"http://dbpedia.org/resource/Teotihuacan_Ocelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnographic_objects_in_the_British_Museum"
