"subject","predicate","object"
"http://dbpedia.org/resource/Red_Hill_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Red_Hill_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Red_Hill_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Red_Hill_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Red_Hill_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Red_Hill_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Red_Hill_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Red_Hill_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Red_Hill_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Red_Hill_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/resource/Red_Hill_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesOpenedIn1921"
"http://dbpedia.org/resource/Red_Hill_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClosedMelbourneRailwayLines"
"http://dbpedia.org/resource/Red_Hill_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Red_Hill_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Red_Hill_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Red_Hill_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Red_Hill_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Red_Hill_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Red_Hill_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesClosedIn1953"
"http://dbpedia.org/resource/Red_Hill_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Red_Hill_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Red_Hill_railway_line","http://www.w3.org/2000/01/rdf-schema#label","Red Hill railway line"
"http://dbpedia.org/resource/Red_Hill_railway_line","http://www.w3.org/2000/01/rdf-schema#comment","The Red Hill railway line in Melbourne, Australia, was a rural railway branching off from the Stony Point railway line at Bittern. The line had a fairly short life, opening on 2 December 1921 and closing on 29 June 1953."
"http://dbpedia.org/resource/Red_Hill_railway_line","http://xmlns.com/foaf/0.1/name","Red Hill"
"http://dbpedia.org/resource/Red_Hill_railway_line","http://dbpedia.org/property/name","Red Hill"
"http://dbpedia.org/resource/Red_Hill_railway_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_disestablishments_in_Australia"
"http://dbpedia.org/resource/Red_Hill_railway_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_establishments_in_Australia"
