"subject","predicate","object"
"http://dbpedia.org/resource/Arkansas_Department_of_Public_Safety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arkansas_Department_of_Public_Safety","http://www.w3.org/2000/01/rdf-schema#label","Arkansas Department of Public Safety"
"http://dbpedia.org/resource/Arkansas_Department_of_Public_Safety","http://www.w3.org/2000/01/rdf-schema#comment","The Department of Public Safety is a department of the government of the State of Arkansas. The Department of Public Safety is responsible for state law enforcement, emergency management, crime information, crime support, and fire safety. The Arkansas Department of Public Safety was created on 11 April 2019 through the Arkansas Transformation and Efficiencies Act of 2019 [1]. The Arkansas Department of Public Safety is an executive agency that reports directly to the Governor of Arkansas. — Arkansas Department of Public Safety Website"
"http://dbpedia.org/resource/Arkansas_Department_of_Public_Safety","http://xmlns.com/foaf/0.1/homepage","https://www.dps.arkansas.gov"
"http://dbpedia.org/resource/Arkansas_Department_of_Public_Safety","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Arkansas.svg"
"http://dbpedia.org/resource/Arkansas_Department_of_Public_Safety","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ADPS_Logo.png"
"http://dbpedia.org/resource/Arkansas_Department_of_Public_Safety","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_establishments_in_Arkansas"
"http://dbpedia.org/resource/Arkansas_Department_of_Public_Safety","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Safety_organizations"
"http://dbpedia.org/resource/Arkansas_Department_of_Public_Safety","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Little_Rock,_Arkansas"
"http://dbpedia.org/resource/Arkansas_Department_of_Public_Safety","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_established_in_1935"
"http://dbpedia.org/resource/Arkansas_Department_of_Public_Safety","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_law_enforcement_agencies_of_Arkansas"
"http://dbpedia.org/resource/Arkansas_Department_of_Public_Safety","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Executive_branch_of_the_government_of_Arkansas"
"http://dbpedia.org/resource/Arkansas_Department_of_Public_Safety","http://dbpedia.org/ontology/wikiPageID",65365038
"http://dbpedia.org/resource/Arkansas_Department_of_Public_Safety","http://dbpedia.org/ontology/wikiPageRevisionID",1110344149
"http://dbpedia.org/resource/Arkansas_Department_of_Public_Safety","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_establishments_in_Arkansas"
"http://dbpedia.org/resource/Arkansas_Department_of_Public_Safety","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock,_Arkansas"
"http://dbpedia.org/resource/Arkansas_Department_of_Public_Safety","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_Little_Rock,_Arkansas"
"http://dbpedia.org/resource/Arkansas_Department_of_Public_Safety","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_Arkansas"
"http://dbpedia.org/resource/Arkansas_Department_of_Public_Safety","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Arkansas"
"http://dbpedia.org/resource/Arkansas_Department_of_Public_Safety","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_law_enforcement_agencies_of_Arkansas"
"http://dbpedia.org/resource/Arkansas_Department_of_Public_Safety","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_management"
"http://dbpedia.org/resource/Arkansas_Department_of_Public_Safety","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_established_in_1935"
"http://dbpedia.org/resource/Arkansas_Department_of_Public_Safety","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Safety_organizations"
"http://dbpedia.org/resource/Arkansas_Department_of_Public_Safety","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Police_(United_States)"
