"subject","predicate","object"
"http://dbpedia.org/resource/Blues_A-Plenty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blues_A-Plenty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Blues_A-Plenty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Blues_A-Plenty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Blues_A-Plenty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Blues_A-Plenty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Blues_A-Plenty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Blues_A-Plenty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Blues_A-Plenty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Blues_A-Plenty","http://www.w3.org/2000/01/rdf-schema#label","Blues A-Plenty"
"http://dbpedia.org/resource/Blues_A-Plenty","http://www.w3.org/2000/01/rdf-schema#comment","Blues A-Plenty is an album recorded by American jazz saxophonist Johnny Hodges featuring performances recorded in 1958 and released on the Verve label."
"http://dbpedia.org/resource/Blues_A-Plenty","http://dbpedia.org/property/name","Blues A-Plenty"
"http://dbpedia.org/resource/Blues_A-Plenty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blues-a-Plenty.jpg"
"http://dbpedia.org/resource/Blues_A-Plenty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Johnny_Hodges_albums"
"http://dbpedia.org/resource/Blues_A-Plenty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_albums"
"http://dbpedia.org/resource/Blues_A-Plenty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Norman_Granz"
"http://dbpedia.org/resource/Blues_A-Plenty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Verve_Records_albums"
"http://dbpedia.org/resource/Blues_A-Plenty","http://dbpedia.org/ontology/wikiPageID",49433830
"http://dbpedia.org/resource/Blues_A-Plenty","http://dbpedia.org/ontology/wikiPageRevisionID",1098499452
"http://dbpedia.org/resource/Blues_A-Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verve_Records"
"http://dbpedia.org/resource/Blues_A-Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Woode"
"http://dbpedia.org/resource/Blues_A-Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Woodyard"
"http://dbpedia.org/resource/Blues_A-Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alto_saxophone"
"http://dbpedia.org/resource/Blues_A-Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Johnny_Hodges_albums"
"http://dbpedia.org/resource/Blues_A-Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Ellington"
"http://dbpedia.org/resource/Blues_A-Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Webster"
"http://dbpedia.org/resource/Blues_A-Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Dickenson"
"http://dbpedia.org/resource/Blues_A-Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satin_Doll"
"http://dbpedia.org/resource/Blues_A-Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Blues_A-Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Blues_A-Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_albums"
"http://dbpedia.org/resource/Blues_A-Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gone_with_the_Wind_(song)"
"http://dbpedia.org/resource/Blues_A-Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumpet"
"http://dbpedia.org/resource/Blues_A-Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Hodges"
"http://dbpedia.org/resource/Blues_A-Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Verve_Records_albums"
"http://dbpedia.org/resource/Blues_A-Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Didn't_Know_About_You"
"http://dbpedia.org/resource/Blues_A-Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_bass"
"http://dbpedia.org/resource/Blues_A-Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Nemo"
"http://dbpedia.org/resource/Blues_A-Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor_saxophone"
"http://dbpedia.org/resource/Blues_A-Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Eldridge"
"http://dbpedia.org/resource/Blues_A-Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trombone"
"http://dbpedia.org/resource/Blues_A-Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Granz"
"http://dbpedia.org/resource/Blues_A-Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_Sound_(Johnny_Hodges_album)"
"http://dbpedia.org/resource/Blues_A-Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Strayhorn"
"http://dbpedia.org/resource/Blues_A-Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not_So_Dukish"
"http://dbpedia.org/resource/Blues_A-Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allie_Wrubel"
"http://dbpedia.org/resource/Blues_A-Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Take_Your_Love_from_Me"
"http://dbpedia.org/resource/Blues_A-Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Blues_A-Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Norman_Granz"
"http://dbpedia.org/resource/Blues_A-Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Russell_(songwriter)"
"http://dbpedia.org/resource/Blues_A-Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Magidson"
"http://dbpedia.org/resource/Blues_A-Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Blues_A-Plenty","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2GWBQ"
"http://dbpedia.org/resource/Blues_A-Plenty","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/43375948-3150-4ca0-8fb3-4e5cd0dfb066"
"http://dbpedia.org/resource/Blues_A-Plenty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24078015"
