"subject","predicate","object"
"http://dbpedia.org/resource/Florida_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Florida_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLong-distanceTrailsInTheUnitedStates"
"http://dbpedia.org/resource/Florida_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Florida_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Path109387222"
"http://dbpedia.org/resource/Florida_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Florida_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Florida_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Florida_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line108593262"
"http://dbpedia.org/resource/Florida_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Florida_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalScenicTrailsOfTheUnitedStates"
"http://dbpedia.org/resource/Florida_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHikingTrailsInFlorida"
"http://dbpedia.org/resource/Florida_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Florida_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trail109460312"
"http://dbpedia.org/resource/Florida_Trail","http://www.w3.org/2000/01/rdf-schema#label","Floridská stezka"
"http://dbpedia.org/resource/Florida_Trail","http://www.w3.org/2000/01/rdf-schema#label","Florida Trail"
"http://dbpedia.org/resource/Florida_Trail","http://www.w3.org/2000/01/rdf-schema#label","佛罗里达步道"
"http://dbpedia.org/resource/Florida_Trail","http://www.w3.org/2000/01/rdf-schema#label","Florida Trail"
"http://dbpedia.org/resource/Florida_Trail","http://www.w3.org/2000/01/rdf-schema#comment","Floridská stezka, v angličtině Florida Trail, celým názvem Florida National Scenic Trail, je jedna z celkem 32 Národních turistických stezek ve Spojených států amerických. Jedná se o pěší dálkovou turistickou trasu, která prochází celou Floridou, z jihu na sever a následně na severozápad. Má délku přes 2 400 kilometrů a byla založena v roce 1983.Stezka představuje Floridu jako krajinu s mimořádnou biodiverzitou, historií a kulturní rozmanitostí. Začíná v přírodní rezervaci Big Cypress National Preserve na jihu a končí v pobřežní rezervaci Gulf Islands National Seashore u hranice s Alabamou."
"http://dbpedia.org/resource/Florida_Trail","http://www.w3.org/2000/01/rdf-schema#comment","The Florida Trail is one of eleven National Scenic Trails in the United States. It currently runs 1,500 miles (2,400 km), from Big Cypress National Preserve (between Miami and Naples, Florida along the Tamiami Trail) to Fort Pickens at Gulf Islands National Seashore, Pensacola Beach. Also known as the Florida National Scenic Trail (which applies only to its federally certified segments), the Florida Trail provides permanent non-motorized recreation opportunity for hiking and other compatible activities and is within an hour of most Floridians. The Florida National Scenic Trail is designated as a National Scenic Trail by the National Trails System Act of 1968 (Public Law 90-543)."
"http://dbpedia.org/resource/Florida_Trail","http://www.w3.org/2000/01/rdf-schema#comment","佛罗里达步道（英語：Florida Trail）是美国的11条国家风景步道之一，当前全长1,000英里（1,600公里），其中有300英里（480公里）是计划从延伸至的。此段步道也被称为佛罗里达国家风景步道（但只限于联邦指定的路段），也因此这段路被永远地用作徒步旅行等多种户外活动用途，从佛罗里达大部分地区驱车一小时即可抵达。佛罗里达国家风景步道因被指定为国家风景步道。"
"http://dbpedia.org/resource/Florida_Trail","http://www.w3.org/2000/01/rdf-schema#comment","Le Florida Trail est un sentier de randonnée américain qui traverse la Floride entre la réserve nationale de Big Cypress au sud et le Gulf Islands National Seashore au nord. Il est classé National Scenic Trail depuis 1983."
"http://dbpedia.org/resource/Florida_Trail","http://dbpedia.org/property/name","Florida Trail"
"http://dbpedia.org/resource/Florida_Trail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pinus_palustris_Etoniah.jpg"
"http://dbpedia.org/resource/Florida_Trail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Osmundastrum_cinnamomeum_Etoniah1.jpg"
"http://dbpedia.org/resource/Florida_Trail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florida_Trail-ONF.jpg"
"http://dbpedia.org/resource/Florida_Trail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Marks_NWR_panoramic_1_by_Caitlin_Murphy.jpg"
"http://dbpedia.org/resource/Florida_Trail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florida_Trail.png"
"http://dbpedia.org/resource/Florida_Trail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FNST_regions_map_from_the_State_of_the_Trail_Report_2013.png"
"http://dbpedia.org/resource/Florida_Trail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florida_I4eb_Florida_National_Scenic_Trail.jpg"
"http://dbpedia.org/resource/Florida_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_establishments_in_Florida"
"http://dbpedia.org/resource/Florida_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Long-distance_trails_in_the_United_States"
"http://dbpedia.org/resource/Florida_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Eastern_Trail"
"http://dbpedia.org/resource/Florida_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Scenic_Trails_of_the_United_States"
"http://dbpedia.org/resource/Florida_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hiking_trails_in_Florida"
"http://dbpedia.org/resource/Florida_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Big_Cypress_National_Preserve"
"http://dbpedia.org/resource/Florida_Trail","http://dbpedia.org/ontology/wikiPageID",5120222
"http://dbpedia.org/resource/Florida_Trail","http://dbpedia.org/ontology/wikiPageRevisionID",1105279394
"http://dbpedia.org/resource/Florida_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park_Service"
"http://dbpedia.org/resource/Florida_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Fish_&_Wildlife_Service"
"http://dbpedia.org/resource/Florida_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hiking_trails_in_Florida"
"http://dbpedia.org/resource/Florida_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Pickens"
"http://dbpedia.org/resource/Florida_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_National_Scenic_Trail"
"http://dbpedia.org/resource/Florida_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Withlacoochee_State_Forest"
"http://dbpedia.org/resource/Florida_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Osmundastrum_cinnamomeum_Etoniah1.jpg"
"http://dbpedia.org/resource/Florida_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocala_National_Forest"
"http://dbpedia.org/resource/Florida_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Long-distance_trails_in_the_United_States"
"http://dbpedia.org/resource/Florida_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Wekiva_River_Preserve_State_Park"
"http://dbpedia.org/resource/Florida_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Okeechobee_Scenic_Trail"
"http://dbpedia.org/resource/Florida_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Scenic_Trail"
