"subject","predicate","object"
"http://dbpedia.org/resource/Geoffrey_Sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Geoffrey_Sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Friend110112591"
"http://dbpedia.org/resource/Geoffrey_Sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prisoner110476086"
"http://dbpedia.org/resource/Geoffrey_Sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrisonerOfWar110476331"
"http://dbpedia.org/resource/Geoffrey_Sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandPrisonersOfWar"
"http://dbpedia.org/resource/Geoffrey_Sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtKing'sCollege,Auckland"
"http://dbpedia.org/resource/Geoffrey_Sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompanionsOfTheQueen'sServiceOrder"
"http://dbpedia.org/resource/Geoffrey_Sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Geoffrey_Sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Geoffrey_Sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Geoffrey_Sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Geoffrey_Sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Geoffrey_Sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Geoffrey_Sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Geoffrey_Sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Companion109945905"
"http://dbpedia.org/resource/Geoffrey_Sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Geoffrey_Sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Geoffrey_Sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Geoffrey_Sim","http://www.w3.org/2000/01/rdf-schema#label","جيوفري سيم"
"http://dbpedia.org/resource/Geoffrey_Sim","http://www.w3.org/2000/01/rdf-schema#label","Geoffrey Sim"
"http://dbpedia.org/resource/Geoffrey_Sim","http://www.w3.org/2000/01/rdf-schema#comment","جيوفري سيم (بالإنجليزية: Geoffrey Sim)‏ هو سياسي نيوزيلندي، ولد في 2 أبريل 1911، وتوفي في 27 مارس 2002. انتخب عضو مجلس النواب النيوزيلندي."
"http://dbpedia.org/resource/Geoffrey_Sim","http://www.w3.org/2000/01/rdf-schema#comment","Geoffrey Fantham Sim QSO (2 April 1911 – 27 March 2002) was a New Zealand politician of the National Party."
"http://dbpedia.org/resource/Geoffrey_Sim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_National_Party_MPs"
"http://dbpedia.org/resource/Geoffrey_Sim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Pukekohe_High_School"
"http://dbpedia.org/resource/Geoffrey_Sim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_births"
"http://dbpedia.org/resource/Geoffrey_Sim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_King's_College,_Auckland"
"http://dbpedia.org/resource/Geoffrey_Sim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/Geoffrey_Sim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Queen's_Service_Order"
"http://dbpedia.org/resource/Geoffrey_Sim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_politicians_with_disabilities"
"http://dbpedia.org/resource/Geoffrey_Sim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_New_Zealand_politicians"
"http://dbpedia.org/resource/Geoffrey_Sim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/Geoffrey_Sim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_prisoners_of_war_in_World_War_II"
"http://dbpedia.org/resource/Geoffrey_Sim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_MPs_for_North_Island_electorates"
"http://dbpedia.org/resource/Geoffrey_Sim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_deaths"
"http://dbpedia.org/resource/Geoffrey_Sim","http://dbpedia.org/ontology/wikiPageID",16329264
"http://dbpedia.org/resource/Geoffrey_Sim","http://dbpedia.org/ontology/wikiPageRevisionID",1121216752
"http://dbpedia.org/resource/Geoffrey_Sim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotorua_(New_Zealand_electorate)"
"http://dbpedia.org/resource/Geoffrey_Sim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames,_New_Zealand"
"http://dbpedia.org/resource/Geoffrey_Sim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Pukekohe_High_School"
"http://dbpedia.org/resource/Geoffrey_Sim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gisborne,_New_Zealand"
