"subject","predicate","object"
"http://dbpedia.org/resource/Open_access_in_Hungary","http://www.w3.org/2000/01/rdf-schema#label","Open access in Hungary"
"http://dbpedia.org/resource/Open_access_in_Hungary","http://www.w3.org/2000/01/rdf-schema#comment","Open access to scholarly communication in Hungary has developed in recent years through digital repositories and academic publishers, among other means. In 2008 several academic libraries founded the Hungarian Open Access Repositories (HUNOR) consortium."
"http://dbpedia.org/resource/Open_access_in_Hungary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_and_technology_in_Hungary"
"http://dbpedia.org/resource/Open_access_in_Hungary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communications_in_Hungary"
"http://dbpedia.org/resource/Open_access_in_Hungary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Open_access_by_country"
"http://dbpedia.org/resource/Open_access_in_Hungary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publishing_in_Hungary"
"http://dbpedia.org/resource/Open_access_in_Hungary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academia_in_Hungary"
"http://dbpedia.org/resource/Open_access_in_Hungary","http://dbpedia.org/ontology/wikiPageID",56954990
"http://dbpedia.org/resource/Open_access_in_Hungary","http://dbpedia.org/ontology/wikiPageRevisionID",1033758407
"http://dbpedia.org/resource/Open_access_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_and_technology_in_Hungary"
"http://dbpedia.org/resource/Open_access_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_access"
"http://dbpedia.org/resource/Open_access_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publishing_in_Hungary"
"http://dbpedia.org/resource/Open_access_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_in_Hungary"
"http://dbpedia.org/resource/Open_access_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academia_in_Hungary"
"http://dbpedia.org/resource/Open_access_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southampton"
"http://dbpedia.org/resource/Open_access_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_sector_information"
"http://dbpedia.org/resource/Open_access_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_and_technology_in_Hungary"
"http://dbpedia.org/resource/Open_access_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Suber"
"http://dbpedia.org/resource/Open_access_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_access_repositories"
"http://dbpedia.org/resource/Open_access_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_Hungary"
"http://dbpedia.org/resource/Open_access_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Access_Tracking_Project"
"http://dbpedia.org/resource/Open_access_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Data_Portal"
"http://dbpedia.org/resource/Open_access_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gratis_versus_libre"
"http://dbpedia.org/resource/Open_access_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OpenAIRE"
"http://dbpedia.org/resource/Open_access_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ROARMAP"
"http://dbpedia.org/resource/Open_access_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Open_access_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communications_in_Hungary"
"http://dbpedia.org/resource/Open_access_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_of_Hungary"
"http://dbpedia.org/resource/Open_access_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Registry_of_Open_Access_Repositories"
"http://dbpedia.org/resource/Open_access_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Open_access_by_country"
"http://dbpedia.org/resource/Open_access_in_Hungary","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.europeandataportal.eu/data/en/dataset%3Fcountry=hu"
"http://dbpedia.org/resource/Open_access_in_Hungary","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.openaire.eu/oa-hungary"
"http://dbpedia.org/resource/Open_access_in_Hungary","http://dbpedia.org/ontology/wikiPageExternalLink","http://roarmap.eprints.org/view/country/"
"http://dbpedia.org/resource/Open_access_in_Hungary","http://dbpedia.org/ontology/wikiPageExternalLink","https://waltcrawford.name/goaj.html"
"http://dbpedia.org/resource/Open_access_in_Hungary","http://dbpedia.org/ontology/wikiPageExternalLink","https://tagteam.harvard.edu/hubs/oatp/tag/oa.hungary"
"http://dbpedia.org/resource/Open_access_in_Hungary","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.open-access.hu"
"http://dbpedia.org/resource/Open_access_in_Hungary","http://dbpedia.org/ontology/wikiPageExternalLink","http://roar.eprints.org/view/geoname/geoname.html"
"http://dbpedia.org/resource/Open_access_in_Hungary","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/হাঙ্গেরিতে_উন্মুক্ত_প্রবেশাধিকার"
"http://dbpedia.org/resource/Open_access_in_Hungary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55641318"
"http://dbpedia.org/resource/Open_access_in_Hungary","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/66h5j"
"http://dbpedia.org/resource/Open_access_in_Hungary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Open_access_in_Hungary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hungary-stub"
"http://dbpedia.org/resource/Open_access_in_Hungary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Comm-stub"
"http://dbpedia.org/resource/Open_access_in_Hungary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Open_access_in_Hungary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Free_access"
"http://dbpedia.org/resource/Open_access_in_Hungary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Open_access_in_Hungary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Open_access_in_Hungary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Open_access_in_Hungary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Open_access_in_Hungary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hungary_topics"
"http://dbpedia.org/resource/Open_access_in_Hungary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Open_access_navbox"
"http://dbpedia.org/resource/Open_access_in_Hungary","http://dbpedia.org/ontology/abstract","Open access to scholarly communication in Hungary has developed in recent years through digital repositories and academic publishers, among other means. In 2008 several academic libraries founded the Hungarian Open Access Repositories (HUNOR) consortium."
"http://dbpedia.org/resource/Open_access_in_Hungary","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Open_access_in_Hungary?oldid=1033758407&ns=0"
"http://dbpedia.org/resource/Open_access_in_Hungary","http://dbpedia.org/ontology/wikiPageLength",3763
"http://dbpedia.org/resource/Open_access_in_Hungary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Open_access_in_Hungary"
