"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cryptography_organizations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cryptography_organizations","http://www.w3.org/2000/01/rdf-schema#label","Cryptography organizations"
"http://dbpedia.org/resource/Category:Cryptography_organizations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mathematics_organizations"
"http://dbpedia.org/resource/Category:Cryptography_organizations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Security_organizations"
"http://dbpedia.org/resource/Category:Cryptography_organizations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cryptography"
"http://dbpedia.org/resource/Category:Cryptography_organizations","http://www.w3.org/2004/02/skos/core#prefLabel","Cryptography organizations"
"http://dbpedia.org/resource/Category:Cryptography_organizations","http://dbpedia.org/ontology/wikiPageID",38872137
"http://dbpedia.org/resource/Category:Cryptography_organizations","http://dbpedia.org/ontology/wikiPageRevisionID",551583809
"http://dbpedia.org/resource/Category:Cryptography_organizations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Cryptography_organizations","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cryptography_organizations?oldid=551583809&ns=14"
