"subject","predicate","object"
"http://dbpedia.org/resource/Baquba_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Baquba_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Baquba_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Baquba_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Baquba_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Baquba_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Baquba_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Baquba_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Baquba_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Baquba_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Baquba_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Baquba_SC","http://www.w3.org/2000/01/rdf-schema#label","نادي بعقوبة"
"http://dbpedia.org/resource/Baquba_SC","http://www.w3.org/2000/01/rdf-schema#label","Baquba SC"
"http://dbpedia.org/resource/Baquba_SC","http://www.w3.org/2000/01/rdf-schema#comment","Baquba Sport Club (Arabic: نادي بعقوبة الرياضي), is an Iraqi football team based in Baquba, Diyala, that plays in Iraq Division Three."
"http://dbpedia.org/resource/Baquba_SC","http://www.w3.org/2000/01/rdf-schema#comment","نادي بعقوبة الرياضي هو فريق كرة قدم عراقي مقره في بعقوبة، ديالى، يلعب في الدوري العراقي الدرجة الثالثة."
"http://dbpedia.org/resource/Baquba_SC","http://xmlns.com/foaf/0.1/name","Baquba SC"
"http://dbpedia.org/resource/Baquba_SC","http://xmlns.com/foaf/0.1/name","Baquba Sport Club"
"http://dbpedia.org/resource/Baquba_SC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_establishments_in_Iraq"
