"subject","predicate","object"
"http://dbpedia.org/resource/Category:NZHPT_Category_I_listings_in_the_Wellington_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:NZHPT_Category_I_listings_in_the_Wellington_Region","http://www.w3.org/2000/01/rdf-schema#label","NZHPT Category I listings in the Wellington Region"
"http://dbpedia.org/resource/Category:NZHPT_Category_I_listings_in_the_Wellington_Region","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_Wellington_Region"
"http://dbpedia.org/resource/Category:NZHPT_Category_I_listings_in_the_Wellington_Region","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:NZHPT_register_in_the_Wellington_Region"
"http://dbpedia.org/resource/Category:NZHPT_Category_I_listings_in_the_Wellington_Region","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand_Historic_Places_Trust_Category_I_listings_by_region"
"http://dbpedia.org/resource/Category:NZHPT_Category_I_listings_in_the_Wellington_Region","http://www.w3.org/2004/02/skos/core#prefLabel","NZHPT Category I listings in the Wellington Region"
"http://dbpedia.org/resource/Category:NZHPT_Category_I_listings_in_the_Wellington_Region","http://dbpedia.org/ontology/wikiPageID",31529230
"http://dbpedia.org/resource/Category:NZHPT_Category_I_listings_in_the_Wellington_Region","http://dbpedia.org/ontology/wikiPageRevisionID",815661999
"http://dbpedia.org/resource/Category:NZHPT_Category_I_listings_in_the_Wellington_Region","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:NZHPT_Category_I_listings_in_the_Wellington_Region","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:NZHPT_Category_I_listings_in_the_Wellington_Region?oldid=815661999&ns=14"
