"subject","predicate","object"
"http://dbpedia.org/resource/Planier_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Planier_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Planier_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Planier_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Planier_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersCompletedIn1829"
"http://dbpedia.org/resource/Planier_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersCompletedIn1959"
"http://dbpedia.org/resource/Planier_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Planier_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Planier_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Planier_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersCompletedIn1882"
"http://dbpedia.org/resource/Planier_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Planier_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/Planier_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Planier_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Planier_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beacon102814860"
"http://dbpedia.org/resource/Planier_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Planier_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Planier_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersCompletedIn1774"
"http://dbpedia.org/resource/Planier_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Planier_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Planier_Light","http://www.w3.org/2000/01/rdf-schema#label","Planier Light"
"http://dbpedia.org/resource/Planier_Light","http://www.w3.org/2000/01/rdf-schema#label","Phare de Planier"
"http://dbpedia.org/resource/Planier_Light","http://www.w3.org/2000/01/rdf-schema#label","Vuurtoren van Planier"
"http://dbpedia.org/resource/Planier_Light","http://www.w3.org/2000/01/rdf-schema#comment","Planier Light is an active lighthouse on the small Île de Planier (Planier island), 13 kilometres (8.1 mi) from Marseille, Bouches-du-Rhône, France. At a height of 216 feet (66 m) it is the twelfth-tallest ""traditional lighthouse"" in the world. The island is only accessible by boat, and both the site and the tower are closed to the public."
"http://dbpedia.org/resource/Planier_Light","http://www.w3.org/2000/01/rdf-schema#comment","De Vuurtoren van Planier (Frans: phare de Planier) is een vuurtoren op het kleine Île de Planier voor de kust van Marseille in Frankrijk."
"http://dbpedia.org/resource/Planier_Light","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de Planier est un phare en haute mer, situé sur l'île de Planier au large de Marseille. Inscrits aux monuments historiques par arrêté du 2 septembre 2002, le phare, ses annexes et l'île de Planier sont ensuite classés par arrêté du 13 septembre 2012. Les récifs, à peine immergés, qui entourent l'îlot ont été à l'origine de nombreux naufrages (comme celui du Chaouen). L'important trafic maritime de Marseille imposera la construction de phares toujours plus hauts dans cette zone."
"http://dbpedia.org/resource/Planier_Light","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.19856262207031
"http://dbpedia.org/resource/Planier_Light","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.230914115905762
"http://dbpedia.org/resource/Planier_Light","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phare_planier.jpg"
"http://dbpedia.org/resource/Planier_Light","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Marseille,_France"
"http://dbpedia.org/resource/Planier_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1829"
