"subject","predicate","object"
"http://dbpedia.org/resource/Kurdula","http://www.w3.org/2000/01/rdf-schema#label","Kurdula"
"http://dbpedia.org/resource/Kurdula","http://www.w3.org/2000/01/rdf-schema#comment","Kurdula is a registration area in Gudu Local Government, Sokoto state. With its headquarters in Kurdula town, the area consist many towns, villages and settlements. Kurdula town is also headquartered to Kurdula district which consist three registration areas. i.e. Awulkiti, Tullun-Doya and Kurdula itself."
"http://dbpedia.org/resource/Kurdula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_Government_Areas_in_Sokoto_State"
"http://dbpedia.org/resource/Kurdula","http://dbpedia.org/ontology/wikiPageID",70358093
"http://dbpedia.org/resource/Kurdula","http://dbpedia.org/ontology/wikiPageRevisionID",1086053259
"http://dbpedia.org/resource/Kurdula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_Government_Areas_in_Sokoto_State"
"http://dbpedia.org/resource/Kurdula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gudu"
"http://dbpedia.org/resource/Kurdula","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C4mDX"
"http://dbpedia.org/resource/Kurdula","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q94747668"
"http://dbpedia.org/resource/Kurdula","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kurdula"
"http://dbpedia.org/resource/Kurdula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Kurdula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Kurdula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Kurdula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Kurdula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sokoto-geo-stub"
"http://dbpedia.org/resource/Kurdula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kurdula","http://dbpedia.org/ontology/abstract","Kurdula is a registration area in Gudu Local Government, Sokoto state. With its headquarters in Kurdula town, the area consist many towns, villages and settlements. Kurdula town is also headquartered to Kurdula district which consist three registration areas. i.e. Awulkiti, Tullun-Doya and Kurdula itself."
"http://dbpedia.org/resource/Kurdula","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kurdula?oldid=1086053259&ns=0"
"http://dbpedia.org/resource/Kurdula","http://dbpedia.org/ontology/wikiPageLength",527
"http://dbpedia.org/resource/Kurdula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kurdula"
