"subject","predicate","object"
"http://dbpedia.org/resource/Pstrąże","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Pstrąże","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pstrąże","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Pstrąże","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Pstrąże","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Pstrąże","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pstrąże","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pstrąże","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pstrąże","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pstrąże","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Pstrąże","http://www.w3.org/2000/01/rdf-schema#label","Pstrąże"
"http://dbpedia.org/resource/Pstrąże","http://www.w3.org/2000/01/rdf-schema#label","Pstrąże"
"http://dbpedia.org/resource/Pstrąże","http://www.w3.org/2000/01/rdf-schema#label","Пстронже"
"http://dbpedia.org/resource/Pstrąże","http://www.w3.org/2000/01/rdf-schema#label","Pstrąże"
"http://dbpedia.org/resource/Pstrąże","http://www.w3.org/2000/01/rdf-schema#label","Pstrąże"
"http://dbpedia.org/resource/Pstrąże","http://www.w3.org/2000/01/rdf-schema#comment","Pstrąże è una città fantasma polacca sita nel comune di Bolesławiec in Bassa Slesia, circa 120 km a nord ovest di Breslavia. Si tratta di una ex base segreta dell'Armata Rossa, che ora serve come sito di formazione per l'esercito polacco. 
* Edifici abbandonati a Pstrąże"
"http://dbpedia.org/resource/Pstrąże","http://www.w3.org/2000/01/rdf-schema#comment","Pstrąże (niem. Pstransse, w latach 1933–1945 Strans, ros. Страхув, Strachów) – wieś w Polsce położona w województwie dolnośląskim, w powiecie bolesławieckim, w gminie Bolesławiec, oddalona 20 km od Bolesławca. Przez miejscowość przepływa rzeka Bóbr. W latach 1975–1998 miejscowość należała administracyjnie do województwa jeleniogórskiego. W październiku 2016 roku rozpoczęto rozbiórkę budynków po garnizonie radzieckim."
"http://dbpedia.org/resource/Pstrąże","http://www.w3.org/2000/01/rdf-schema#comment","Pstrąże ([ˈpstrɔ̃.ʐɛ]; German: Pstransse; Russian: Страхув) is an abandoned village in Poland, located in Gmina Bolesławiec, Bolesławiec County, of the Lower Silesian Voivodeship. The village is placed 20 km from the city of Bolesławiec. The Bóbr river runs through the village. From 1975 till 1998, Pstrąże was located in the Jelenia Góra Voivodeship."
"http://dbpedia.org/resource/Pstrąże","http://www.w3.org/2000/01/rdf-schema#comment","Pstrąże (prononcer pstron-jet) est une ville fantôme polonaise située dans la commune de Bolesławiec en Basse-Silésie, à environ 120 km au nord-ouest de Wrocław. C'est une ancienne base secrète de l'Armée rouge qui sert désormais de site d'entrainement à l'armée polonaise. Les bâtiments abandonnés sont détruits en 2017[réf. nécessaire]. 
* Immeubles abandonnés à Pstrąże."
"http://dbpedia.org/resource/Pstrąże","http://www.w3.org/2000/01/rdf-schema#comment","Пстронже (пол. Pstrąże) — село в Польщі, у гміні Болеславець Болеславецького повіту Нижньосілезького воєводства."
"http://dbpedia.org/resource/Pstrąże","http://xmlns.com/foaf/0.1/name","Pstrąże"
"http://dbpedia.org/resource/Pstrąże","http://dbpedia.org/property/name","Pstrąże"
"http://dbpedia.org/resource/Pstrąże","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.43972396850586
"http://dbpedia.org/resource/Pstrąże","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.57472229003906
"http://dbpedia.org/resource/Pstrąże","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soviet_memorial_in_Strachów.jpg"
"http://dbpedia.org/resource/Pstrąże","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Казармы_-_panoramio.jpg"
