"subject","predicate","object"
"http://dbpedia.org/resource/Things_Ain't_What_They_Used_to_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Things_Ain't_What_They_Used_to_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Things_Ain't_What_They_Used_to_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzSongs"
"http://dbpedia.org/resource/Things_Ain't_What_They_Used_to_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Things_Ain't_What_They_Used_to_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Things_Ain't_What_They_Used_to_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Things_Ain't_What_They_Used_to_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Things_Ain't_What_They_Used_to_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940sJazzStandards"
"http://dbpedia.org/resource/Things_Ain't_What_They_Used_to_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Things_Ain't_What_They_Used_to_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Things_Ain't_What_They_Used_to_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Things_Ain't_What_They_Used_to_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Things_Ain't_What_They_Used_to_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1942Songs"
"http://dbpedia.org/resource/Things_Ain't_What_They_Used_to_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1941Songs"
"http://dbpedia.org/resource/Things_Ain't_What_They_Used_to_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Things_Ain't_What_They_Used_to_Be","http://www.w3.org/2000/01/rdf-schema#label","Things Ain’t What They Used to Be"
"http://dbpedia.org/resource/Things_Ain't_What_They_Used_to_Be","http://www.w3.org/2000/01/rdf-schema#label","シングス・エイント・ホワット・ゼイ・ユーズド・トゥ・ビー"
"http://dbpedia.org/resource/Things_Ain't_What_They_Used_to_Be","http://www.w3.org/2000/01/rdf-schema#label","Things Ain't What They Used to Be"
"http://dbpedia.org/resource/Things_Ain't_What_They_Used_to_Be","http://www.w3.org/2000/01/rdf-schema#comment","Things Ain’t What They Used to Be ist ein Jazzsong, der von Mercer Ellington 1941 komponiert wurde und einen Songtext von Ted Parsons erhielt. Es handelt sich um einen 12-taktigen Blues in einer Dur-Stimmung."
"http://dbpedia.org/resource/Things_Ain't_What_They_Used_to_Be","http://www.w3.org/2000/01/rdf-schema#comment","""Things Ain't What They Used to Be"" is a 1942 jazz standard with music by Mercer Ellington and lyrics by Ted Persons."
