"subject","predicate","object"
"http://dbpedia.org/resource/Church_of_the_Immaculate_Conception_and_Clergy_Houses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Church_of_the_Immaculate_Conception_and_Clergy_Houses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Church_of_the_Immaculate_Conception_and_Clergy_Houses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Church_of_the_Immaculate_Conception_and_Clergy_Houses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Church_of_the_Immaculate_Conception_and_Clergy_Houses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Church_of_the_Immaculate_Conception_and_Clergy_Houses","http://www.w3.org/2000/01/rdf-schema#label","Church of the Immaculate Conception and Clergy Houses"
"http://dbpedia.org/resource/Church_of_the_Immaculate_Conception_and_Clergy_Houses","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de la Inmaculada Concepción y Casas del Clero"
"http://dbpedia.org/resource/Church_of_the_Immaculate_Conception_and_Clergy_Houses","http://www.w3.org/2000/01/rdf-schema#comment","The Church of the Immaculate Conception and Clergy House at 406–412 East 14th Street between First Avenue and Avenue A in the East Village neighborhood of Manhattan, New York City were built in 1894–1896 by Grace Church, one of the most prominent Episcopal churches in the city at the time. The buildings were a free chapel – meaning there was no pew rent – called Grace Chapel and a connected Grace Hospital, which could serve 16 senior citizens and 10 children, and was physically connected to the chapel by a bridge, so that patients could be wheeled to services."
"http://dbpedia.org/resource/Church_of_the_Immaculate_Conception_and_Clergy_Houses","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de la Inmaculada Concepción y Casas del Clero (en inglés: Church of the Immaculate Conception and Clergy Houses) es un complejo religioso ubicado en Nueva York, Nueva York. La Iglesia de la Inmaculada Concepción y Casas del Clero se encuentra inscrita como un Hito Histórico Neoyorquino en la Comisión para la Preservación de Monumentos Históricos de Nueva York al igual que en el Registro Nacional de Lugares Históricos desde el 28 de marzo de 1980. Construido entre 1894-1896 por el arquitecto por órdenes de la Iglesia de Gracia y Dependencias."
"http://dbpedia.org/resource/Church_of_the_Immaculate_Conception_and_Clergy_Houses","http://xmlns.com/foaf/0.1/name","Church of the Immaculate Conception and Clergy House"
"http://dbpedia.org/resource/Church_of_the_Immaculate_Conception_and_Clergy_Houses","http://dbpedia.org/property/name","Church of the Immaculate Conception and Clergy House"
"http://dbpedia.org/resource/Church_of_the_Immaculate_Conception_and_Clergy_Houses","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7308349609375
"http://dbpedia.org/resource/Church_of_the_Immaculate_Conception_and_Clergy_Houses","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.98222351074219
"http://dbpedia.org/resource/Church_of_the_Immaculate_Conception_and_Clergy_Houses","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Immaculate_Conception_Church_from_west.jpg"
"http://dbpedia.org/resource/Church_of_the_Immaculate_Conception_and_Clergy_Houses","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_York,_New_York"
"http://dbpedia.org/resource/Church_of_the_Immaculate_Conception_and_Clergy_Houses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Episcopal_church_buildings_in_New_York_City"
"http://dbpedia.org/resource/Church_of_the_Immaculate_Conception_and_Clergy_Houses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_converted_to_Catholic_church_buildings"
"http://dbpedia.org/resource/Church_of_the_Immaculate_Conception_and_Clergy_Houses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_churches_completed_in_1896"
"http://dbpedia.org/resource/Church_of_the_Immaculate_Conception_and_Clergy_Houses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_Manhattan"
"http://dbpedia.org/resource/Church_of_the_Immaculate_Conception_and_Clergy_Houses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_church_buildings_in_the_United_States"
"http://dbpedia.org/resource/Church_of_the_Immaculate_Conception_and_Clergy_Houses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th_Street_(Manhattan)"
"http://dbpedia.org/resource/Church_of_the_Immaculate_Conception_and_Clergy_Houses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_Village,_Manhattan"
"http://dbpedia.org/resource/Church_of_the_Immaculate_Conception_and_Clergy_Houses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Episcopal_church_buildings"
"http://dbpedia.org/resource/Church_of_the_Immaculate_Conception_and_Clergy_Houses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_New_York_(state)"
"http://dbpedia.org/resource/Church_of_the_Immaculate_Conception_and_Clergy_Houses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Properties_of_religious_function_on_the_National_Register_of_Historic_Places_in_Manhattan"
"http://dbpedia.org/resource/Church_of_the_Immaculate_Conception_and_Clergy_Houses","http://dbpedia.org/ontology/wikiPageID",24982115
"http://dbpedia.org/resource/Church_of_the_Immaculate_Conception_and_Clergy_Houses","http://dbpedia.org/ontology/wikiPageRevisionID",1089702190
"http://dbpedia.org/resource/Church_of_the_Immaculate_Conception_and_Clergy_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Properties_of_religious_function_on_the_National_Register_of_Historic_Places_in_Manhattan"
"http://dbpedia.org/resource/Church_of_the_Immaculate_Conception_and_Clergy_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Church_(New_York)"
"http://dbpedia.org/resource/Church_of_the_Immaculate_Conception_and_Clergy_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York,_New_York"
"http://dbpedia.org/resource/Church_of_the_Immaculate_Conception_and_Clergy_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Episcopal_church_buildings_in_New_York_City"
"http://dbpedia.org/resource/Church_of_the_Immaculate_Conception_and_Clergy_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Holiday"
"http://dbpedia.org/resource/Church_of_the_Immaculate_Conception_and_Clergy_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkville,_Manhattan"
"http://dbpedia.org/resource/Church_of_the_Immaculate_Conception_and_Clergy_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barney_and_Chapman"
"http://dbpedia.org/resource/Church_of_the_Immaculate_Conception_and_Clergy_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_converted_to_Catholic_church_buildings"
"http://dbpedia.org/resource/Church_of_the_Immaculate_Conception_and_Clergy_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avenue_A_(Manhattan)"
"http://dbpedia.org/resource/Church_of_the_Immaculate_Conception_and_Clergy_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_churches_completed_in_1896"
"http://dbpedia.org/resource/Church_of_the_Immaculate_Conception_and_Clergy_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_New_York"
"http://dbpedia.org/resource/Church_of_the_Immaculate_Conception_and_Clergy_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Church_of_the_Immaculate_Conception_and_Clergy_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_Manhattan"
"http://dbpedia.org/resource/Church_of_the_Immaculate_Conception_and_Clergy_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_York_City_Landmarks"
"http://dbpedia.org/resource/Church_of_the_Immaculate_Conception_and_Clergy_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Church_of_the_Immaculate_Conception_and_Clergy_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clayton_&_Bell"
"http://dbpedia.org/resource/Church_of_the_Immaculate_Conception_and_Clergy_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pew_rent"
"http://dbpedia.org/resource/Church_of_the_Immaculate_Conception_and_Clergy_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th_Street_(Manhattan)"
"http://dbpedia.org/resource/Church_of_the_Immaculate_Conception_and_Clergy_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_church_buildings_in_the_United_States"
"http://dbpedia.org/resource/Church_of_the_Immaculate_Conception_and_Clergy_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:East_Village,_Manhattan"
"http://dbpedia.org/resource/Church_of_the_Immaculate_Conception_and_Clergy_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Episcopal_church_buildings"
"http://dbpedia.org/resource/Church_of_the_Immaculate_Conception_and_Clergy_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_New_York_(state)"
"http://dbpedia.org/resource/Church_of_the_Immaculate_Conception_and_Clergy_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Trinity_Episcopal_Church_(Manhattan)"
"http://dbpedia.org/resource/Church_of_the_Immaculate_Conception_and_Clergy_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Avenue_(Manhattan)"
"http://dbpedia.org/resource/Church_of_the_Immaculate_Conception_and_Clergy_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Church_of_the_Immaculate_Conception_and_Clergy_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Street_(Manhattan)"
"http://dbpedia.org/resource/Church_of_the_Immaculate_Conception_and_Clergy_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immaculate_Conception_Church_(Manhattan)"
"http://dbpedia.org/resource/Church_of_the_Immaculate_Conception_and_Clergy_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Village,_Manhattan"
