"subject","predicate","object"
"http://dbpedia.org/resource/Surkh_Kotal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Surkh_Kotal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Surkh_Kotal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Surkh_Kotal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Surkh_Kotal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Surkh_Kotal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Surkh_Kotal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInAfghanistan"
"http://dbpedia.org/resource/Surkh_Kotal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Surkh_Kotal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Surkh_Kotal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Surkh_Kotal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Surkh_Kotal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Surkh_Kotal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPopulatedPlacesInAfghanistan"
"http://dbpedia.org/resource/Surkh_Kotal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Surkh_Kotal","http://www.w3.org/2000/01/rdf-schema#label","Surkh Kotal"
"http://dbpedia.org/resource/Surkh_Kotal","http://www.w3.org/2000/01/rdf-schema#label","Surkh Kotal"
"http://dbpedia.org/resource/Surkh_Kotal","http://www.w3.org/2000/01/rdf-schema#label","Сурх-Котал"
"http://dbpedia.org/resource/Surkh_Kotal","http://www.w3.org/2000/01/rdf-schema#label","Surkh Kotal"
"http://dbpedia.org/resource/Surkh_Kotal","http://www.w3.org/2000/01/rdf-schema#label","Surch Kotal"
"http://dbpedia.org/resource/Surkh_Kotal","http://www.w3.org/2000/01/rdf-schema#label","Surkh Kotal"
"http://dbpedia.org/resource/Surkh_Kotal","http://www.w3.org/2000/01/rdf-schema#comment","Сурх-Котал (перс. سرخ‌کوتل‎; пушту سور کوتل‎), также называемый Чашма-и Шир или Сар-и-Чашма, — древний археологический памятник, расположенный в южной части региона Бактрия, примерно в 18 км к северу от города Пули-Хумри, столицы провинции Баглан в Афганистане. Здесь расположены монументальные постройки времен Кушанского царства. Здесь были обнаружены огромные храмы, статуи кушанских правителей и надпись Сурхкоталь, раскрывающая часть хронологии ранних кушанских императоров (также называемых Великими Кушанами). Рабатакская надпись, содержащая замечательные подсказки о генеалогии Кушанской династии была также найдена в деревне Рабатак недалеко от этого места."
"http://dbpedia.org/resource/Surkh_Kotal","http://www.w3.org/2000/01/rdf-schema#comment","Surkh Kotal è un antico sito archeologico situato nella Battria meridionale, in quello che oggi è l'Afghanistan, vicino alla città di Pol-e Khomri, capoluogo della provincia di Baghlan."
"http://dbpedia.org/resource/Surkh_Kotal","http://www.w3.org/2000/01/rdf-schema#comment","Surkh Kotal (persan : سرخ‌کوتل) est un site archéologique d'époque kouchane situé dans le nord de l'Afghanistan. C'est en 1951 que l'attention du directeur de la Délégation archéologique française en Afghanistan (DAFA), Daniel Schlumberger, est attirée sur divers vestiges comportant des inscriptions grecques sur le site de Surkh Kotal, à 19 kilomètres au nord-ouest de Pol-e Khomri. À la fin du IIIe siècle ou au début du IVe, les monuments de Surkh Kotal ont été détruits par un incendie ; le site a été provisoirement réoccupé puis définitivement abandonné."
"http://dbpedia.org/resource/Surkh_Kotal","http://www.w3.org/2000/01/rdf-schema#comment","Surkh Kotal (Persian: چشمه شیر Chashma-i Shir; also called Sar-i Chashma, is an ancient archaeological site located in the southern part of the region of Bactria, about 18 kilometres (11 mi) north of the city of Puli Khumri, the capital of Baghlan Province of Afghanistan. It is the location of monumental constructions made during the rule of the Kushans. Huge temples, statues of Kushan rulers and the Surkh Kotal inscription, which revealed part of the chronology of early Kushan emperors (also called Great Gara) were all found there. The Rabatak inscription which gives remarkable clues on the genealogy of the Kushan dynasty was also found in the Robatak village just outside the site."
"http://dbpedia.org/resource/Surkh_Kotal","http://www.w3.org/2000/01/rdf-schema#comment","Surch Kotal oder Surkh Kotal (auch Tschaschma-i Schir oder Chashma-i Shir bzw. Sari-i Tschaschma oder Sar-i Chashma) ist eine archäologische Ausgrabungsstätte im heutigen Afghanistan. Bei Grabungen seit den 1950er Jahren sind die Ruinen einer Festung und eines Umgangstempels freigelegt worden, der als eines der Vorbilder für die spätere Entwicklung des indischen Tempels gilt. Die Tempelanlage wurde vom kuschanischen Herrscher Kanischka (reg. etwa um 100–126 n. Chr.) errichtet und diente vermutlich dem dynastischen Kult der Kuschanakönige."
"http://dbpedia.org/resource/Surkh_Kotal","http://www.w3.org/2000/01/rdf-schema#comment","Surkh Kotal, también conocido como Chashma-i Shir o Sar-i Chashma es un antiguo yacimiento arqueológico ubicado en la parte sur de la región histórica de Bactria, al norte de lo que conforma actualmente Afganistán y a unos dieciocho kilómetros al norte de la ciudad de Puli Khumri, la capital de la provincia de Baghlan.​"
"http://dbpedia.org/resource/Surkh_Kotal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.03608322143555
"http://dbpedia.org/resource/Surkh_Kotal","http://www.w3.org/2003/01/geo/wgs84_pos#long",68.58905029296875
"http://dbpedia.org/resource/Surkh_Kotal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gandhara,_frammento_di_sostegno,_da_surkh_kotl,_II-III_sec.jpg"
"http://dbpedia.org/resource/Surkh_Kotal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gandhara,_merlo,_da_surkh_kotl,_II-III_sec.jpg"
"http://dbpedia.org/resource/Surkh_Kotal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Probable_statue_of_Kanishka,_Surkh_Kotal._Kabul_Museum_(2nd_century_CE).jpg"
"http://dbpedia.org/resource/Surkh_Kotal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Surkh_Kotal_inscription,_2nd_century_CE.jpg"
"http://dbpedia.org/resource/Surkh_Kotal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Surkh_Kotal_inscription_in_Bactrian,_National_Museum_of_Afghanistan.jpg"
"http://dbpedia.org/resource/Surkh_Kotal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buddha_Capitol_2.jpg"
"http://dbpedia.org/resource/Surkh_Kotal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Staircase,_Surkh_Kotal,_2–4_century_CE.jpg"
"http://dbpedia.org/resource/Surkh_Kotal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sites_along_the_Silk_Road"
