"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Trust_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Royal_Trust_(Canada)","http://www.w3.org/2000/01/rdf-schema#label","Royal Trust (Canada)"
"http://dbpedia.org/resource/Royal_Trust_(Canada)","http://www.w3.org/2000/01/rdf-schema#comment","The Royal Trust Company is a Canadian trust company that was founded in 1892 in Montreal, Quebec. By the late 20th century, it carried out trust, financial, real estate and deposit services in over 100 branches in Canada, the U.S. and overseas. In 1993, the company was bought by the Royal Bank of Canada, and Royal Trust is now part of RBC Wealth Management."
"http://dbpedia.org/resource/Royal_Trust_(Canada)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Consolidated_Bank_of_Canada"
"http://dbpedia.org/resource/Royal_Trust_(Canada)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Royal_Bank_of_Canada"
"http://dbpedia.org/resource/Royal_Trust_(Canada)","http://dbpedia.org/property/name","Royal Trust Company"
"http://dbpedia.org/resource/Royal_Trust_(Canada)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Trust_Company_logo.png"
"http://dbpedia.org/resource/Royal_Trust_(Canada)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Trust_building,_St._James_Street,_Montreal,_QC,_1915.jpg"
"http://dbpedia.org/resource/Royal_Trust_(Canada)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trust_companies_of_Canada"
"http://dbpedia.org/resource/Royal_Trust_(Canada)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Bank_of_Canada"
"http://dbpedia.org/resource/Royal_Trust_(Canada)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Real_estate_companies_of_Canada"
"http://dbpedia.org/resource/Royal_Trust_(Canada)","http://dbpedia.org/ontology/wikiPageID",51984979
"http://dbpedia.org/resource/Royal_Trust_(Canada)","http://dbpedia.org/ontology/wikiPageRevisionID",1108582583
"http://dbpedia.org/resource/Royal_Trust_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis-Joseph_Forget"
"http://dbpedia.org/resource/Royal_Trust_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Clouston"
"http://dbpedia.org/resource/Royal_Trust_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Montreal"
"http://dbpedia.org/resource/Royal_Trust_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Bank_of_Canada"
"http://dbpedia.org/resource/Royal_Trust_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trilon_Financial_Corporation"
"http://dbpedia.org/resource/Royal_Trust_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Royal_Trust_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dow_Chemical"
"http://dbpedia.org/resource/Royal_Trust_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Smith,_1st_Baron_Strathcona_and_Mount_Royal"
"http://dbpedia.org/resource/Royal_Trust_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Royal_Trust_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Bank_of_Canada"
"http://dbpedia.org/resource/Royal_Trust_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trust_companies_of_Canada"
"http://dbpedia.org/resource/Royal_Trust_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Samuel_Holt"
"http://dbpedia.org/resource/Royal_Trust_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Royal_Trust_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_B._Angus"
"http://dbpedia.org/resource/Royal_Trust_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ross_(Canadian_businessman)"
"http://dbpedia.org/resource/Royal_Trust_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Royal_Trust_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Montreal_Head_Office,_Montreal"
"http://dbpedia.org/resource/Royal_Trust_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RBC_Centre"
"http://dbpedia.org/resource/Royal_Trust_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Royal_Trust_building,_St._James_Street,_Montreal,_QC,_1915.jpg"
"http://dbpedia.org/resource/Royal_Trust_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Hosmer"
"http://dbpedia.org/resource/Royal_Trust_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Alexander_Drummond"
"http://dbpedia.org/resource/Royal_Trust_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Real_estate_companies_of_Canada"
"http://dbpedia.org/resource/Royal_Trust_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brascan"
"http://dbpedia.org/resource/Royal_Trust_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_services"
"http://dbpedia.org/resource/Royal_Trust_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trust_company"
