"subject","predicate","object"
"http://dbpedia.org/resource/Jamestown_Savings_Bank_Ice_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jamestown_Savings_Bank_Ice_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Jamestown_Savings_Bank_Ice_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Jamestown_Savings_Bank_Ice_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Jamestown_Savings_Bank_Ice_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jamestown_Savings_Bank_Ice_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jamestown_Savings_Bank_Ice_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInNewYork"
"http://dbpedia.org/resource/Jamestown_Savings_Bank_Ice_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Jamestown_Savings_Bank_Ice_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndoorIceHockeyVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Jamestown_Savings_Bank_Ice_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jamestown_Savings_Bank_Ice_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Jamestown_Savings_Bank_Ice_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInChautauquaCounty,NewYork"
"http://dbpedia.org/resource/Jamestown_Savings_Bank_Ice_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Jamestown_Savings_Bank_Ice_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Jamestown_Savings_Bank_Ice_Arena","http://www.w3.org/2000/01/rdf-schema#label","Jamestown Savings Bank Ice Arena"
"http://dbpedia.org/resource/Jamestown_Savings_Bank_Ice_Arena","http://dbpedia.org/ontology/wikiPageID",51478781
"http://dbpedia.org/resource/Jamestown_Savings_Bank_Ice_Arena","http://dbpedia.org/ontology/wikiPageRevisionID",737124870
"http://dbpedia.org/resource/Jamestown_Savings_Bank_Ice_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Arena"
"http://dbpedia.org/resource/Jamestown_Savings_Bank_Ice_Arena","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Northwest_Arena"
"http://dbpedia.org/resource/Jamestown_Savings_Bank_Ice_Arena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0g31"
"http://dbpedia.org/resource/Jamestown_Savings_Bank_Ice_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Jamestown_Savings_Bank_Ice_Arena","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Arena"
"http://dbpedia.org/resource/Jamestown_Savings_Bank_Ice_Arena","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jamestown_Savings_Bank_Ice_Arena?oldid=737124870&ns=0"
"http://dbpedia.org/resource/Jamestown_Savings_Bank_Ice_Arena","http://dbpedia.org/ontology/wikiPageLength",45
"http://dbpedia.org/resource/Jamestown_Savings_Bank_Ice_Arena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jamestown_Savings_Bank_Ice_Arena"
