"subject","predicate","object"
"http://dbpedia.org/resource/Category:New_Zealand_hunters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:New_Zealand_hunters","http://www.w3.org/2000/01/rdf-schema#label","New Zealand hunters"
"http://dbpedia.org/resource/Category:New_Zealand_hunters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hunters_by_nationality"
"http://dbpedia.org/resource/Category:New_Zealand_hunters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hunting_in_New_Zealand"
"http://dbpedia.org/resource/Category:New_Zealand_hunters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand_sportspeople_by_sport"
"http://dbpedia.org/resource/Category:New_Zealand_hunters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand_people_by_occupation"
"http://dbpedia.org/resource/Category:New_Zealand_hunters","http://www.w3.org/2004/02/skos/core#prefLabel","New Zealand hunters"
"http://dbpedia.org/resource/Category:New_Zealand_hunters","http://dbpedia.org/ontology/wikiPageID",24106047
"http://dbpedia.org/resource/Category:New_Zealand_hunters","http://dbpedia.org/ontology/wikiPageRevisionID",1031373660
"http://dbpedia.org/resource/Category:New_Zealand_hunters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:New_Zealand_hunters?oldid=1031373660&ns=14"
