"subject","predicate","object"
"http://dbpedia.org/resource/Tanganika-Moero_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tanganika-Moero_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tanganika-Moero_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Tanganika-Moero_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Tanganika-Moero_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tanganika-Moero_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Tanganika-Moero_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Tanganika-Moero_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Tanganika-Moero_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tanganika-Moero_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tanganika-Moero_District","http://www.w3.org/2000/01/rdf-schema#label","Tanganika-Moero District"
"http://dbpedia.org/resource/Tanganika-Moero_District","http://www.w3.org/2000/01/rdf-schema#comment","Tanganika-Moero District (French: District du Tanganika-Moero, Dutch: District Tanganika-Moero) was a district of the Belgian Congo from 1912 to 1933, when it was dissolved.It roughly corresponded to the present Tanganyika Province and the northern part of Haut-Katanga Province."
"http://dbpedia.org/resource/Tanganika-Moero_District","http://xmlns.com/foaf/0.1/name","Tanganika-Moero District"
"http://dbpedia.org/resource/Tanganika-Moero_District","http://dbpedia.org/property/name","Tanganika-Moero District"
"http://dbpedia.org/resource/Tanganika-Moero_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-5.916666984558105
"http://dbpedia.org/resource/Tanganika-Moero_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",29.20000076293945
