"subject","predicate","object"
"http://dbpedia.org/resource/Pan_Am","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Pan_Am","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Pan_Am","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Pan_Am","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Pan_Am","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Pan_Am","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Pan_Am","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Pan_Am","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://dbpedia.org/resource/Pan_Am","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Pan_Am","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://dbpedia.org/resource/Pan_Am","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pan_Am","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Pan_Am","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Pan_Am","http://www.w3.org/2000/01/rdf-schema#label","Pan Am"
"http://dbpedia.org/resource/Pan_Am","http://www.w3.org/2000/01/rdf-schema#label","Pan American World Airways"
"http://dbpedia.org/resource/Pan_Am","http://www.w3.org/2000/01/rdf-schema#label","팬아메리칸 월드 항공"
"http://dbpedia.org/resource/Pan_Am","http://www.w3.org/2000/01/rdf-schema#label","Pan American World Airways"
"http://dbpedia.org/resource/Pan_Am","http://www.w3.org/2000/01/rdf-schema#label","Pan American World Airways"
"http://dbpedia.org/resource/Pan_Am","http://www.w3.org/2000/01/rdf-schema#label","Pan American World Airways"
"http://dbpedia.org/resource/Pan_Am","http://www.w3.org/2000/01/rdf-schema#label","Pan Am"
"http://dbpedia.org/resource/Pan_Am","http://www.w3.org/2000/01/rdf-schema#label","Pan Am"
"http://dbpedia.org/resource/Pan_Am","http://www.w3.org/2000/01/rdf-schema#label","Pan American World Airways"
"http://dbpedia.org/resource/Pan_Am","http://www.w3.org/2000/01/rdf-schema#label","Pan American World Airways"
"http://dbpedia.org/resource/Pan_Am","http://www.w3.org/2000/01/rdf-schema#label","泛美航空"
"http://dbpedia.org/resource/Pan_Am","http://www.w3.org/2000/01/rdf-schema#label","Pan-Am"
"http://dbpedia.org/resource/Pan_Am","http://www.w3.org/2000/01/rdf-schema#label","Pan American World Airways"
"http://dbpedia.org/resource/Pan_Am","http://www.w3.org/2000/01/rdf-schema#label","Pan American World Airways"
"http://dbpedia.org/resource/Pan_Am","http://www.w3.org/2000/01/rdf-schema#label","Pan Am"
"http://dbpedia.org/resource/Pan_Am","http://www.w3.org/2000/01/rdf-schema#label","Pan American World Airways"
"http://dbpedia.org/resource/Pan_Am","http://www.w3.org/2000/01/rdf-schema#label","Pan American World Airways"
"http://dbpedia.org/resource/Pan_Am","http://www.w3.org/2000/01/rdf-schema#label","Pan American World Airways"
"http://dbpedia.org/resource/Pan_Am","http://www.w3.org/2000/01/rdf-schema#label","パンアメリカン航空"
"http://dbpedia.org/resource/Pan_Am","http://www.w3.org/2000/01/rdf-schema#label","خطوط بان أمريكان العالمية"
"http://dbpedia.org/resource/Pan_Am","http://www.w3.org/2000/01/rdf-schema#label","Pan American World Airways"
"http://dbpedia.org/resource/Pan_Am","http://www.w3.org/2000/01/rdf-schema#label","Pan American World Airways"
"http://dbpedia.org/resource/Pan_Am","http://www.w3.org/2000/01/rdf-schema#comment","Pan American World Airways, beter bekend als Pan Am (callsign: Clipper), was een toonaangevende Amerikaanse luchtvaartmaatschappij die werd opgericht in 1927 en failliet ging in 1991."
