"subject","predicate","object"
"http://dbpedia.org/resource/Puffkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStuffedToys"
"http://dbpedia.org/resource/Puffkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaything103964744"
"http://dbpedia.org/resource/Puffkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Puffkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Puffkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Puffkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Puffkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sToys"
"http://dbpedia.org/resource/Puffkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Puffkins","http://www.w3.org/2000/01/rdf-schema#label","Puffkins"
"http://dbpedia.org/resource/Puffkins","http://www.w3.org/2000/01/rdf-schema#comment","Puffkins is a series of spherical stuffed animals distributed by Lisle, Illinois-based Swibco. It was introduced in 1997 as a competitor to Beanie Babies. Puffkins are sold with a tag containing a birthdate and poem, and like Beanie Babies, the toys have new designs introduced and other designs retired. Although Puffkins were retired in 2002, Swibco re-introduced the line as Puffkins 2 in 2007 with mostly the same design."
"http://dbpedia.org/resource/Puffkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stuffed_toys"
"http://dbpedia.org/resource/Puffkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_toys"
"http://dbpedia.org/resource/Puffkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_toys"
"http://dbpedia.org/resource/Puffkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_introduced_in_1997"
"http://dbpedia.org/resource/Puffkins","http://dbpedia.org/ontology/wikiPageID",5781949
"http://dbpedia.org/resource/Puffkins","http://dbpedia.org/ontology/wikiPageRevisionID",1058628820
"http://dbpedia.org/resource/Puffkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuffed_animal"
"http://dbpedia.org/resource/Puffkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_tiger"
"http://dbpedia.org/resource/Puffkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_fob"
"http://dbpedia.org/resource/Puffkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beanie_Babies"
"http://dbpedia.org/resource/Puffkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisle,_Illinois"
"http://dbpedia.org/resource/Puffkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stuffed_toys"
"http://dbpedia.org/resource/Puffkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_toys"
"http://dbpedia.org/resource/Puffkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Products_introduced_in_1997"
"http://dbpedia.org/resource/Puffkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_toys"
"http://dbpedia.org/resource/Puffkins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4852"
"http://dbpedia.org/resource/Puffkins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7258885"
"http://dbpedia.org/resource/Puffkins","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Puffkins"
"http://dbpedia.org/resource/Puffkins","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tpeX"
"http://dbpedia.org/resource/Puffkins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Puffkins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Puffkins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toy-stub"
"http://dbpedia.org/resource/Puffkins","http://dbpedia.org/ontology/abstract","Puffkins is a series of spherical stuffed animals distributed by Lisle, Illinois-based Swibco. It was introduced in 1997 as a competitor to Beanie Babies. Puffkins are sold with a tag containing a birthdate and poem, and like Beanie Babies, the toys have new designs introduced and other designs retired. Although Puffkins were retired in 2002, Swibco re-introduced the line as Puffkins 2 in 2007 with mostly the same design."
"http://dbpedia.org/resource/Puffkins","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Puffkins","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Puffkins?oldid=1058628820&ns=0"
"http://dbpedia.org/resource/Puffkins","http://dbpedia.org/ontology/wikiPageLength",2683
"http://dbpedia.org/resource/Puffkins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Puffkins"
