"subject","predicate","object"
"http://dbpedia.org/resource/Hut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTraditionalNativeAmericanDwellings"
"http://dbpedia.org/resource/Hut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Hut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Hut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Hut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHuts"
"http://dbpedia.org/resource/Hut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shelter104191595"
"http://dbpedia.org/resource/Hut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hut103550153"
"http://dbpedia.org/resource/Hut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Hut","http://www.w3.org/2000/01/rdf-schema#label","Capanna"
"http://dbpedia.org/resource/Hut","http://www.w3.org/2000/01/rdf-schema#label","Hut (woning)"
"http://dbpedia.org/resource/Hut","http://www.w3.org/2000/01/rdf-schema#label","كوخ"
"http://dbpedia.org/resource/Hut","http://www.w3.org/2000/01/rdf-schema#label","Txabola"
"http://dbpedia.org/resource/Hut","http://www.w3.org/2000/01/rdf-schema#label","Hydda (bostad)"
"http://dbpedia.org/resource/Hut","http://www.w3.org/2000/01/rdf-schema#label","Hutte"
"http://dbpedia.org/resource/Hut","http://www.w3.org/2000/01/rdf-schema#label","Hütte"
"http://dbpedia.org/resource/Hut","http://www.w3.org/2000/01/rdf-schema#label","小屋"
"http://dbpedia.org/resource/Hut","http://www.w3.org/2000/01/rdf-schema#label","Cabana"
"http://dbpedia.org/resource/Hut","http://www.w3.org/2000/01/rdf-schema#label","Kabano"
"http://dbpedia.org/resource/Hut","http://www.w3.org/2000/01/rdf-schema#label","오두막"
"http://dbpedia.org/resource/Hut","http://www.w3.org/2000/01/rdf-schema#label","Hut"
"http://dbpedia.org/resource/Hut","http://www.w3.org/2000/01/rdf-schema#label","Pondok"
"http://dbpedia.org/resource/Hut","http://www.w3.org/2000/01/rdf-schema#label","Barraca (refugio)"
"http://dbpedia.org/resource/Hut","http://www.w3.org/2000/01/rdf-schema#label","Хатина"
"http://dbpedia.org/resource/Hut","http://www.w3.org/2000/01/rdf-schema#label","小屋"
"http://dbpedia.org/resource/Hut","http://www.w3.org/2000/01/rdf-schema#label","Barraca"
"http://dbpedia.org/resource/Hut","http://www.w3.org/2000/01/rdf-schema#label","Bothán"
"http://dbpedia.org/resource/Hut","http://www.w3.org/2000/01/rdf-schema#label","Хижина"
"http://dbpedia.org/resource/Hut","http://www.w3.org/2000/01/rdf-schema#comment","Kabano estas dometo farita el krudaj materialoj. Ĝi estas unu el la plej primitivaj formoj de konstruaĵo. Ĝenerale oni faras ĝin per facile akireblaj materialoj, kiel argilo, tero, folioj, ligno, ledo, pajlo ktp. Laŭ Francisko Azorín Kabano estas Simpla dometo, konstruita el krudaj k. ne ĉiam solidaj materialoj. Li indikas etimologion el kelta kaban (kavo, kabano) kaj de tie la latina cappanna, kaj li aldonas terminojn kabaneto kaj branĉokabano. Ĉaleto estas alpa kabano."
"http://dbpedia.org/resource/Hut","http://www.w3.org/2000/01/rdf-schema#comment","Is foirgneamh beag é bothán, atá tógtha go simplí nó go garbh."
"http://dbpedia.org/resource/Hut","http://www.w3.org/2000/01/rdf-schema#comment","Txabola edo etxola —zenbait euskalkitan ""ola"" edo ""kaserna""— eraikin txiki eta apala da, gehienetan izaera iraunkorra ez duena, lanabesak eta abereak gorde edota lan egiteko erabiltzen dena."
"http://dbpedia.org/resource/Hut","http://www.w3.org/2000/01/rdf-schema#comment","Хи́жина — примитивное жилище человека. Хижина занимает промежуточное положение между простым укрытием и домом. Строится из различного доступного материала: веток, стволов деревьев или камня. Может быть круглой или прямоугольной в плане. Как правило, однокамерная. В современном языке хижиной и лачугой также называют небольшой бедный дом."
"http://dbpedia.org/resource/Hut","http://www.w3.org/2000/01/rdf-schema#comment","Eine Hütte ist ein vergleichsweise kleines und bautechnisch einfaches Gebäude, das häufig von den späteren Nutzern in Eigenarbeit aus lokal verfügbaren, vergänglichen oder lose zusammengefügten Materialien errichtet wird. Diese Eigenschaften dienen zur Unterscheidung vom größeren, qualitativ höherwertigen und in der Regel langlebigeren Haus."
"http://dbpedia.org/resource/Hut","http://www.w3.org/2000/01/rdf-schema#comment","Cabana, mucambo, mocambo, palhoça, palhota , tejupar, cubata ou choupana são denominações dadas a moradias construídas artesanalmente, muitas vezes de frágil constituição. É um tipo de casa geralmente localizada fora dos centros urbanos, construída essencialmente a partir de técnicas e matérias-primas locais. É usada tanto como moradia quanto para acomodação turística. Cabana também é um termo utilizado para se referir a construções militares para estabelecimento temporário."
"http://dbpedia.org/resource/Hut","http://www.w3.org/2000/01/rdf-schema#comment","Hydda är en primitiv bostad där tak och väggar bildar en enhet till skillnad från hus (tält däremot kan ha både hus- och hyddform). Två utvecklingslinjer har förekommit, den runda hyddformen och den fyrkantiga. Kupolhyddor är typiska för flera ursprungsbefolkningar, som pygméer, aboriginer och eldsländare. Den byggs av böjliga pinnar som täcks med blad eller gräs. Inuiternas snöhydda, igloo, byggd av snöblock i allt mer lutande ringar som till slut bildar ett valv, är en speciell form av kupolhydda."
"http://dbpedia.org/resource/Hut","http://www.w3.org/2000/01/rdf-schema#comment","Una barraca es una edificación rural de arquitectura popular, generalmente pequeña, baja y simple, de carácter primario y propia de las zonas europeas y norteafricanas,​ hecha con madera, piedra, de tapia, o de otro material, para guardar herramientas y útiles, y de cobijo.​ La construcción de una cabaña es generalmente menos compleja que la de una casa (vivienda duradera y bien construida) pero más que la de un (lugar de refugio o seguridad) como una tienda de campaña y se utiliza como refugio temporal o estacional o como vivienda permanente en algunas sociedades indígenas.​"
"http://dbpedia.org/resource/Hut","http://www.w3.org/2000/01/rdf-schema#comment","Una barraca és una edificació rural d'arquitectura popular, generalment petita, baixa i simple, de caràcter primari i pròpia de les zones europees i nord-africanes, feta amb fusta, pedra, de tàpia, o d’un altre material, per a desar eines i estris, i d'aixoplug."
"http://dbpedia.org/resource/Hut","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 오두막 (동음이의) 문서를 참고하십시오.) 오두막은 다양한 지역 물질들로 구성될 수 있는 원시적인 거주지이다. 오두막은 여러 세대를 거쳐 전해내려온 기법들을 사용하여 나무, 눈, 얼음, 돌, 풀, 종려 잎, 나뭇가지, 가죽, 직물, 진흙과 같이 쉽게 구할 수 있는 물질들로 만들어지기 때문에 의 일종이다. 오두막은 잘 지어진 견고한 집보다는 품질이 떨어지는 모양을 지니고 있으나 천막과 같은 보호소보다는 질이 더 좋으며 임시 주거지나 특정 계절에 활용되는 주거지로, 아니면 원시 사회에서 영구적인 거주지로서 사용된다. 오두막은 특히 모든 유목 문화에 존재한다. 일부 오두막은 수송이 가능하며 대부분의 날씨에 대응할 수 있다."
"http://dbpedia.org/resource/Hut","http://www.w3.org/2000/01/rdf-schema#comment","Une hutte est une petite cabane. Rapide à construire, montée à chaque étape et abandonnée après chaque utilisation, elle est généralement construite à partir de branches, branchages, agglutinements de terre, paille, ossements et autres petits matériaux trouvés sur place. À la différence de la tente construite avec des matériaux façonnés, elle n'est pas un abri mobile."
"http://dbpedia.org/resource/Hut","http://www.w3.org/2000/01/rdf-schema#comment","A hut is a small dwelling, which may be constructed of various local materials. Huts are a type of vernacular architecture because they are built of readily available materials such as wood, snow, ice, stone, grass, palm leaves, branches, hides, fabric, or mud using techniques passed down through the generations. The construction of a hut is generally less complex than that of a house (durable, well-built dwelling) but more so than that of a shelter (place of refuge or safety) such as a tent and is used as temporary or seasonal shelter or as a permanent dwelling in some indigenous societies."
