"subject","predicate","object"
"http://dbpedia.org/resource/Carrapatelo_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carrapatelo_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Carrapatelo_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Carrapatelo_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Carrapatelo_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Carrapatelo_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Carrapatelo_Dam","http://www.w3.org/2000/01/rdf-schema#label","Carrapatelo Dam"
"http://dbpedia.org/resource/Carrapatelo_Dam","http://www.w3.org/2000/01/rdf-schema#label","ГЕС Каррапатело"
"http://dbpedia.org/resource/Carrapatelo_Dam","http://www.w3.org/2000/01/rdf-schema#label","Barragem do Carrapatelo"
"http://dbpedia.org/resource/Carrapatelo_Dam","http://www.w3.org/2000/01/rdf-schema#label","Presa de Carrapatelo"
"http://dbpedia.org/resource/Carrapatelo_Dam","http://www.w3.org/2000/01/rdf-schema#label","Kraftwerk Carrapatelo"
"http://dbpedia.org/resource/Carrapatelo_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Carrapatelo Dam (Portuguese: Barragem do Carrapatelo) is a concrete gravity dam on the Douro, where the river forms the border line between the districts of Porto and Viseu. It is located in the municipalities of Marco de Canaveses, in Porto District, and Cinfães, Viseu District, Portugal. Construction of the dam began in 1964. The dam was completed in 1972. It is owned by Companhia Portuguesa de Produção de Electricidade (CPPE)."
"http://dbpedia.org/resource/Carrapatelo_Dam","http://www.w3.org/2000/01/rdf-schema#comment","La presa de Carrapatelo está localizada en el río Duero, distrito de Oporto, Portugal. La construcción de la presa de Carrapatelo comenzó en 1965 y terminó en 1972. Fue inaugurada el 18 de junio de 1972 por el entonces presidente de la República portuguesa, el almirante Américo Thomaz. Destaca por ser la primera hidroeléctrica que se construyó en el tramo nacional del río Duero y la de mayor caída, con 36 m, de las cinco situadas en el curso íntegramente portugués del Duero. La presa tiene una altura de 57 m, una longitud de coronación de 400 m y una esclusa para el paso de barcos."
"http://dbpedia.org/resource/Carrapatelo_Dam","http://www.w3.org/2000/01/rdf-schema#comment","ГЕС Каррапатело (порт. Barragem do Carrapatelo) — гідроелектростанція на півночі Португалії. Знаходячись між ГЕС Регуа та ГЕС Крестума-Левер, входить до складу каскаду на Дору (найбільша за водозбірним басейном річка на північному заході Піренейського півострова, що впадає в Атлантичний океан біля Порту). При спорудженні станції річку перекрили бетонною гравітаційною греблею висотою 57 метрів та довжиною 400 метрів, на спорудження якої пішло 190 тис. м3 матеріалу. Вона утримує водосховище із площею поверхні 9,5 км2 та об'ємом 148 млн м3 (корисний об'єм 9 млн м3)."
"http://dbpedia.org/resource/Carrapatelo_Dam","http://www.w3.org/2000/01/rdf-schema#comment","A Barragem de Carrapatelo está localizada no Rio Douro, na fronteira dos distritos do Porto, e Viseu, respectivamente nos municípios de Marco de Canaveses e Cinfães, em Portugal. A construção da Barragem do Carrapatelo foi iniciada em 1965 e terminada em 1972. Inaugurada a 18 de Junho de 1972 pelo então presidente da república, Almirante Américo Thomaz, foi o primeiro empreendimento hidroeléctrico a ser construído no troço nacional do rio Douro e é, dos cinco aproveitamentos do Douro Nacional, o que dispõe de maior queda, 36,0 m."
"http://dbpedia.org/resource/Carrapatelo_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Das Kraftwerk Carrapatelo (portugiesisch Barragem do Carrapatelo) ist ein Laufwasserkraftwerk am Douro. Es liegt in der Region Nord Portugals im Distrikt Porto. Der Douro bildet an dieser Stelle die Grenze zwischen den Distrikten Porto und Viseu. Die nächstgelegene Stadt Marco de Canaveses liegt ungefähr zehn Kilometer nördlich der Talsperre. Mit dem Projekt zur Errichtung des Kraftwerks wurde im Jahre 1964 begonnen. Es ging 1971 in Betrieb. Das Kraftwerk ist im Besitz der Companhia Portuguesa de Produção de Electricidade (CPPE), wird aber von Energias de Portugal (EDP) betrieben."
"http://dbpedia.org/resource/Carrapatelo_Dam","http://xmlns.com/foaf/0.1/name","Barragem do Carrapatelo"
"http://dbpedia.org/resource/Carrapatelo_Dam","http://xmlns.com/foaf/0.1/name","Carrapatelo Dam"
"http://dbpedia.org/resource/Carrapatelo_Dam","http://dbpedia.org/property/name","Carrapatelo Dam"
"http://dbpedia.org/resource/Carrapatelo_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.08488845825195
"http://dbpedia.org/resource/Carrapatelo_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.130611419677734
"http://dbpedia.org/resource/Carrapatelo_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inside_the_lock_of_Carrapatelo_dam.jpg"
"http://dbpedia.org/resource/Carrapatelo_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barragem_do_Carrapatelo_pano.jpg"
"http://dbpedia.org/resource/Carrapatelo_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rio_Douro_em_Portugal_DSC01036_(15687570676).jpg"
"http://dbpedia.org/resource/Carrapatelo_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Viseu_District"
"http://dbpedia.org/resource/Carrapatelo_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Marco_de_Canaveses"
"http://dbpedia.org/resource/Carrapatelo_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Porto_District"
