"subject","predicate","object"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeorgia(U.S.State)Counties"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Contae Brooks, Georgia"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Comté de Brooks (Géorgie)"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Kantono Brooks (Georgio)"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Brooks County (Georgia)"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","布魯克斯縣 (喬治亞州)"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Brooks konderria (Georgia)"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Brooks County, Georgia"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Hrabstwo Brooks (Georgia)"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Condado de Brooks (Geórgia)"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Condado de Brooks (Georgia)"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة برووكس (جورجيا)"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","ブルックス郡 (ジョージア州)"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Brooks County, Georgia"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","브룩스군 (조지아주)"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Брукс (округ, Джорджия)"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Contea di Brooks (Georgia)"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Brooks County (Georgia)"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Брукс (округ, Джорджія)"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Brooks County (Georgie)"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Is contae Meiriceánach é Contae Brooks atá suite i stát Georgia. Sa bhliain 2010, bhí daonra 16,243 duine ann. Is é a phríomhbhaile contae."
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Brooks County är ett administrativt område i delstaten Georgia, USA, med 16 243 invånare. Den administrativa huvudorten (county seat) är Quitman."
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Das Brooks County befindet sich im Bundesstaat Georgia der Vereinigten Staaten. Der Verwaltungssitz (County Seat) ist Quitman."
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Brooks County is a county located in the U.S. state of Georgia, on its southern border with Florida. As of the 2010 census, the population was 16,243. The county seat is Quitman. The county was created in 1858 from portions of Lowndes and Thomas counties by an act of the Georgia General Assembly and was named for pro-slavery U.S. Representative Preston Brooks after he severely beat abolitionist Senator Charles Sumner with a cane for delivering a speech attacking slavery. Brooks County is included in the Valdosta, GA Metropolitan Statistical Area."
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Брукс (англ. Brooks County) — округ штата Джорджия, США. Население округа на 2000 год составляло 16450 человек. Административный центр округа — город ."
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","布魯克斯县（英語：Brooks County）是位於美國喬治亞州南部的一個縣，南界佛羅里達州。面積1,289平方公里。根據美國2000年人口普查，共有人口16,450人，2005年估計人口為16,327人。縣治奎特曼（Quitman）。 成立於1858年12月11日。縣名以曾任眾議員（代表南卡羅萊納州）的普雷斯顿·斯密·布鲁克斯命名。"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","브룩스군 또는 브룩스 카운티(Brooks County)는 미국 조지아주에 위치한 군이다. 2010년 기준으로 이 지역의 인구 수는 총 16,243명이다. 2019년 추산으로 이 지역의 총 인구 수는 15,457명이다."
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Brooks County je okres ve státě Georgie ve Spojených státech amerických. K roku 2010 zde žilo 16 243 obyvatel. Správním městem okresu je , které je rovněž jeho největším městem. Celková rozloha okresu činí 1 289 km². Vznikl v roce 1858."
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Brooks (en inglés: Brooks County) es un condado en el estado estadounidense de Georgia. En el censo de 2000 el condado tenía una población de 16 450 habitantes. La sede de condado es Quitman.​ El condado fue formado el 11 de diciembre de 1858 a partir de porciones de los condados de Lowndes y Thomas. Fue nombrado en honor a , un representante de Carolina del Sur. El condado forma parte del ."
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Kantono Brooks (angle Brooks County) estas kantono de la usona ŝtato Georgio. Laŭ la popolnombrado en 2000, ĝi enhavis 16 450 loĝantojn, kaj en 2005 ĝi enhavis 16 327. La kantona ĉefurbo estas Quitman, Georgio."
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Hrabstwo Brooks (ang. Brooks County) – hrabstwo w stanie Georgia w Stanach Zjednoczonych."
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Brooks est un comté de Géorgie, aux États-Unis."
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Brooks konderria (ingelesez: Brooks County) Georgiako konderri bat da, Ameriketako Estatu Batuetan. Hiriburua Quitman da. 2010eko zentsuaren arabera 16.243 biztanle zituen, Brooks kilometro koadroko azaleran."
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","O Condado de Brooks é um dos 159 condados do Estado americano de Geórgia. A sede do condado é Quitman, e sua maior cidade é Quitman. O condado possui uma área de 1 289 km², uma população de 16 450 habitantes, e uma densidade populacional de 6 hab/km² (segundo o censo nacional de 2000). O condado foi fundado em 11 de dezembro de 1858."
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","مقاطعة برووكس (بالإنجليزية: Brooks County)‏ هي إحدى المقاطعات في ولاية جورجيا في الولايات المتحدة الأمريكية."
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","ブルックス郡（ブルックスぐん、英: Brooks County）は、アメリカ合衆国ジョージア州の南部に位置する郡である。2010年国勢調査での人口は16,243人であり、2000年の15,398人から6.8%増加した。郡庁所在地は（人口3,850人）であり、同郡で人口最大の都市でもある。 ブルックス郡はバルドスタ大都市圏に属している。"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Округ Брукс (англ. Brooks County) — округ (графство) у штаті Джорджія, США. Ідентифікатор округу 13027."
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Brooks County is een county in de Amerikaanse staat Georgia. De county heeft een landoppervlakte van 1.278 km² en telt 16.450 inwoners (volkstelling 2000). De hoofdplaats is Quitman."
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","La contea di Brooks (in inglese Brooks County) è una contea dello Stato della Georgia, negli Stati Uniti. La popolazione al censimento del 2000 era di 16 450 abitanti. Il capoluogo di contea è Quitman."
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Brooks"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Georgia"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://xmlns.com/foaf/0.1/name","Brooks County"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://xmlns.com/foaf/0.1/homepage","http://www.brookscountyga.gov/"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.78472137451172
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.56083679199219
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_221.svg"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgia_76.svg"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgia_38.svg"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_War_Slave_Conspiracy_Historical_Marker.jpg"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgia_133.svg"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quitman_GA_crths01.jpg"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgia_33.svg"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgia_122.svg"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgia_333.svg"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_84.svg"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Valdosta_metropolitan_area_counties"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgia_(U.S._state)_counties"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communities_named_for_Preston_Brooks"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1858"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brooks_County,_Georgia"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1858_establishments_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://dbpedia.org/ontology/wikiPageID",96823
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://dbpedia.org/ontology/wikiPageRevisionID",1120358481
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconstruction_era"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Georgia_122.svg"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Georgia_133.svg"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1858_establishments_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Georgia_33.svg"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Georgia_333.svg"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_1918_lynchings"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Georgia_(U.S._state)_counties"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_State_Route_76"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_State_Bicycle_Route_10"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barney,_Georgia"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Georgia_38.svg"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Valdosta_metropolitan_area_counties"
"http://dbpedia.org/resource/Brooks_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
