"subject","predicate","object"
"http://dbpedia.org/resource/Symphony_No._5_(Mahler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Symphony_No._5_(Mahler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Symphony_No._5_(Mahler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Symphony_No._5_(Mahler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Symphony_No._5_(Mahler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/Symphony_No._5_(Mahler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Symphony_No._5_(Mahler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSymphoniesByGustavMahler"
"http://dbpedia.org/resource/Symphony_No._5_(Mahler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symphony107044760"
"http://dbpedia.org/resource/Symphony_No._5_(Mahler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Symphony_No._5_(Mahler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sonata107044088"
"http://dbpedia.org/resource/Symphony_No._5_(Mahler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Symphony_No._5_(Mahler)","http://www.w3.org/2000/01/rdf-schema#label","교향곡 5번 (말러)"
"http://dbpedia.org/resource/Symphony_No._5_(Mahler)","http://www.w3.org/2000/01/rdf-schema#label","V symfonia Mahlera"
"http://dbpedia.org/resource/Symphony_No._5_(Mahler)","http://www.w3.org/2000/01/rdf-schema#label","5-a simfonio (Mahler)"
"http://dbpedia.org/resource/Symphony_No._5_(Mahler)","http://www.w3.org/2000/01/rdf-schema#label","Sinfonía n.º 5 (Mahler)"
"http://dbpedia.org/resource/Symphony_No._5_(Mahler)","http://www.w3.org/2000/01/rdf-schema#label","Симфонія № 5 (Малер)"
"http://dbpedia.org/resource/Symphony_No._5_(Mahler)","http://www.w3.org/2000/01/rdf-schema#label","Symphony No. 5 (Mahler)"
"http://dbpedia.org/resource/Symphony_No._5_(Mahler)","http://www.w3.org/2000/01/rdf-schema#label","Symphonie no 5 de Mahler"
"http://dbpedia.org/resource/Symphony_No._5_(Mahler)","http://www.w3.org/2000/01/rdf-schema#label","Sinfonia n.º 5 (Mahler)"
"http://dbpedia.org/resource/Symphony_No._5_(Mahler)","http://www.w3.org/2000/01/rdf-schema#label","Sinfonia n. 5 (Mahler)"
"http://dbpedia.org/resource/Symphony_No._5_(Mahler)","http://www.w3.org/2000/01/rdf-schema#label","Simfonia núm. 5 (Mahler)"
"http://dbpedia.org/resource/Symphony_No._5_(Mahler)","http://www.w3.org/2000/01/rdf-schema#label","Симфония № 5 (Малер)"
"http://dbpedia.org/resource/Symphony_No._5_(Mahler)","http://www.w3.org/2000/01/rdf-schema#label","交響曲第5番 (マーラー)"
"http://dbpedia.org/resource/Symphony_No._5_(Mahler)","http://www.w3.org/2000/01/rdf-schema#label","5. Sinfonie (Mahler)"
"http://dbpedia.org/resource/Symphony_No._5_(Mahler)","http://www.w3.org/2000/01/rdf-schema#label","第5號交響曲 (馬勒)"
"http://dbpedia.org/resource/Symphony_No._5_(Mahler)","http://www.w3.org/2000/01/rdf-schema#label","Symfoni nr 5 (Mahler)"
"http://dbpedia.org/resource/Symphony_No._5_(Mahler)","http://www.w3.org/2000/01/rdf-schema#label","Symfonie nr. 5 (Mahler)"
