"subject","predicate","object"
"http://dbpedia.org/resource/One_Broadway_(Miami)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/One_Broadway_(Miami)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/One_Broadway_(Miami)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/One_Broadway_(Miami)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/One_Broadway_(Miami)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/One_Broadway_(Miami)","http://www.w3.org/2000/01/rdf-schema#label","One Broadway (Miami)"
"http://dbpedia.org/resource/One_Broadway_(Miami)","http://www.w3.org/2000/01/rdf-schema#label","One Broadway"
"http://dbpedia.org/resource/One_Broadway_(Miami)","http://www.w3.org/2000/01/rdf-schema#comment","One Broadway est un gratte-ciel résidentiel de 126 mètres de hauteur construit à Miami en Floride aux États-Unis en 2005. L'architecte est l'agence Bermello Ajamil"
"http://dbpedia.org/resource/One_Broadway_(Miami)","http://www.w3.org/2000/01/rdf-schema#comment","One Broadway is a residential skyscraper in the city of Miami, Florida, United States. It is located in Downtown's southern Brickell Financial District, an area of increased density with the recent building boom in Miami. The 42-story tower was completed in 2005, and is located at 1451 South Miami Avenue, two blocks west of Brickell Avenue. The building is near Southeast/Southwest 15th Road, which is known as in Brickell."
"http://dbpedia.org/resource/One_Broadway_(Miami)","http://xmlns.com/foaf/0.1/name","One Broadway"
"http://dbpedia.org/resource/One_Broadway_(Miami)","http://dbpedia.org/property/name","One Broadway"
"http://dbpedia.org/resource/One_Broadway_(Miami)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.75911331176758
"http://dbpedia.org/resource/One_Broadway_(Miami)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.19355010986328
"http://dbpedia.org/resource/One_Broadway_(Miami)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/One_Broadway_20100206.jpg"
"http://dbpedia.org/resource/One_Broadway_(Miami)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Florida"
