"subject","predicate","object"
"http://dbpedia.org/resource/Category:Austrian_expatriates_in_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Austrian_expatriates_in_Germany","http://www.w3.org/2000/01/rdf-schema#label","Austrian expatriates in Germany"
"http://dbpedia.org/resource/Category:Austrian_expatriates_in_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Austria–Germany_relations"
"http://dbpedia.org/resource/Category:Austrian_expatriates_in_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Expatriates_in_Germany"
"http://dbpedia.org/resource/Category:Austrian_expatriates_in_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Austrian_expatriates"
"http://dbpedia.org/resource/Category:Austrian_expatriates_in_Germany","http://www.w3.org/2004/02/skos/core#prefLabel","Austrian expatriates in Germany"
"http://dbpedia.org/resource/Category:Austrian_expatriates_in_Germany","http://dbpedia.org/ontology/wikiPageID",20470548
"http://dbpedia.org/resource/Category:Austrian_expatriates_in_Germany","http://dbpedia.org/ontology/wikiPageRevisionID",1039845039
"http://dbpedia.org/resource/Category:Austrian_expatriates_in_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Austrian_expatriates_in_Germany","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Austrian_expatriates_in_Germany?oldid=1039845039&ns=14"
