"subject","predicate","object"
"http://dbpedia.org/resource/Yellow_Ribbon_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HorseRace"
"http://dbpedia.org/resource/Yellow_Ribbon_Stakes","http://www.w3.org/2000/01/rdf-schema#label","Yellow Ribbon Stakes"
"http://dbpedia.org/resource/Yellow_Ribbon_Stakes","http://dbpedia.org/ontology/wikiPageID",47922608
"http://dbpedia.org/resource/Yellow_Ribbon_Stakes","http://dbpedia.org/ontology/wikiPageRevisionID",682616480
"http://dbpedia.org/resource/Yellow_Ribbon_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodeo_Drive_Stakes"
"http://dbpedia.org/resource/Yellow_Ribbon_Stakes","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Rodeo_Drive_Stakes"
"http://dbpedia.org/resource/Yellow_Ribbon_Stakes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Yellow_Ribbon_Stakes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Yellow_Ribbon_Stakes?oldid=682616480&ns=0"
"http://dbpedia.org/resource/Yellow_Ribbon_Stakes","http://dbpedia.org/ontology/wikiPageLength",48
"http://dbpedia.org/resource/Yellow_Ribbon_Stakes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Yellow_Ribbon_Stakes"
