"subject","predicate","object"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Facility_Construct"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Street_Generic"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInIndiana"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://www.w3.org/2000/01/rdf-schema#label","Indiana State Road 312"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://www.w3.org/2000/01/rdf-schema#comment","State Road 312 in the U.S. state of Indiana is an east–west state highway in the northwestern part of the state."
"http://dbpedia.org/resource/Indiana_State_Road_312","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northwest_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Lake_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/ontology/wikiPageID",4440420
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/ontology/wikiPageRevisionID",1063633724
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northwest_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_12_in_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_System_(United_States)"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Chicago,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_Noll_Institute"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_20_in_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Department_of_Transportation"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Average_annual_daily_traffic"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Harbor_and_Ship_Canal"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Road_912"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammond,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Lake_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q985434"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Indiana_State_Road_312"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2jr8"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/57T5v"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:INint"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jcttop"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Lake_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/property/mapCustom","yes"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/property/mile",3.042
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/property/mile",0.498
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/property/county","Lake"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/property/directionA","West"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/property/directionB","East"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/property/lengthMi",3.042
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/property/location","Gary"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/property/location","Hammond"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/property/location","East Chicago"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/property/mapNotes","SR 312 highlighted in red"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/property/notes","Eastern terminus of SR 312"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/property/notes","Roadway continues west as Chicago Avenue"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/property/road","White Oak Avenue"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/property/road","Chicago Avenue"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/property/route",312
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/property/state","IN"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/property/terminusA","Chicago Avenue & White Oak Avenue at Hammond–East Chicago city line"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/property/terminusB","in East Chicago"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/property/type","IN"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/ontology/abstract","State Road 312 in the U.S. state of Indiana is an east–west state highway in the northwestern part of the state."
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/property/locationGroup","city"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/property/nextRoute",327
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/property/nextType","IN"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/property/previousRoute",301
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/property/previousType","IN"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Indiana_State_Road_312?oldid=1063633724&ns=0"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/ontology/Infrastructure/length","4.895624448"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/ontology/wikiPageLength",4161
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/ontology/length",4895.624448
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/ontology/routeEndDirection","East"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/ontology/routeNumber","312"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/ontology/routeStartDirection","West"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/ontology/routeTypeAbbreviation","IN"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/East_Chicago,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Hammond,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_312","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Indiana_State_Road_312"
