"subject","predicate","object"
"http://dbpedia.org/resource/Bruja","http://www.w3.org/2000/01/rdf-schema#label","Bruja"
"http://dbpedia.org/resource/Bruja","http://dbpedia.org/ontology/wikiPageID",16048411
"http://dbpedia.org/resource/Bruja","http://dbpedia.org/ontology/wikiPageRevisionID",943609937
"http://dbpedia.org/resource/Bruja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witchcraft_in_Latin_America"
"http://dbpedia.org/resource/Bruja","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Witchcraft_in_Latin_America"
"http://dbpedia.org/resource/Bruja","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Bruja","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_language"
"http://dbpedia.org/resource/Bruja","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Bruja","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_mentioned_in_hatnote"
"http://dbpedia.org/resource/Bruja","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bruja?oldid=943609937&ns=0"
"http://dbpedia.org/resource/Bruja","http://dbpedia.org/ontology/wikiPageLength",142
"http://dbpedia.org/resource/Bruja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bruja"
