"subject","predicate","object"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Mohanlal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Actor"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Mohanlal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Mohanlal","http://www.w3.org/2000/01/rdf-schema#label","List of awards and nominations received by Mohanlal"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Mohanlal","http://www.w3.org/2000/01/rdf-schema#comment","Mohanlal is an Indian actor, playback singer and producer who predominantly works in Malayalam cinema and has acted in over 350 films. He is widely regarded as one of the greatest actors in history of Indian cinema. He has won two national awards for best actor, one special award and one special mention for acting and an award for Best Feature Film (as producer) atNational Film Awards, nine Kerala State Film Awards including six best actor awards, one Nandi Award, nine Filmfare Awards South, two Screen Awards, one International Indian Film Academy Award, four South Indian International Movie Awards, and eleven Kerala Film Critics Association Awards and has received numerous other awards for acting."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Mohanlal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mohanlal_Viswanathan_BNC.jpg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Mohanlal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Padmabhushan_Mohanlal.jpg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Mohanlal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_awards_received_by_Indian_actor"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Mohanlal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mohanlal"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Mohanlal","http://dbpedia.org/ontology/wikiPageID",14509132
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Mohanlal","http://dbpedia.org/ontology/wikiPageRevisionID",1124928680
