"subject","predicate","object"
"http://dbpedia.org/resource/Pioneer_Mountains_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pioneer_Mountains_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Pioneer_Mountains_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pioneer_Mountains_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pioneer_Mountains_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRangesOfTheRockyMountains"
"http://dbpedia.org/resource/Pioneer_Mountains_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pioneer_Mountains_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Pioneer_Mountains_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Pioneer_Mountains_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Range109403734"
"http://dbpedia.org/resource/Pioneer_Mountains_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pioneer_Mountains_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pioneer_Mountains_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://dbpedia.org/resource/Pioneer_Mountains_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Pioneer_Mountains_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRangesOfIdaho"
"http://dbpedia.org/resource/Pioneer_Mountains_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Pioneer_Mountains_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pioneer_Mountains_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pioneer_Mountains_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pioneer_Mountains_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","Pioneer Mountains (Idaho)"
"http://dbpedia.org/resource/Pioneer_Mountains_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","Pioneer Mountains (Idaho)"
"http://dbpedia.org/resource/Pioneer_Mountains_(Idaho)","http://www.w3.org/2000/01/rdf-schema#comment","Pioneer Mountains je pohoří v Blaine County, Custer County a Butte County, v centrální části Idaha, na severozápadě Spojených států amerických.Je součástí severních amerických Skalnatých hor. Nejvyšší hora pohoří Hyndman Peak (3 660 m) je čtvrtou nejvyšší horou Idaha. Více než desítka vrcholů Pioneer Mountains má nadmořskou výšku vyšší než 3 500 metrů.Pohoří je ze západu obklopené horským pásmem Sawtooth Range, ze severu Salmon River Mountains, z východu Lost River Range a z jihu nížinou Snake River Plain."
