"subject","predicate","object"
"http://dbpedia.org/resource/John_H._Conolly","http://www.w3.org/2000/01/rdf-schema#label","John H. Conolly"
"http://dbpedia.org/resource/John_H._Conolly","http://www.w3.org/2000/01/rdf-schema#comment","John Hamilton Conolly (June 4, 1935 – January 18, 1988) was an American businessman and politician. Born in Waukegan, Illinois, Conolly served in the United States Army. He went to the Lake Forest Academy and then received his bachelor's degree in economics from Michigan State University and worked for his family investment company. From 1963 to 1973, Conolly served in the Illinois House of Representatives and was a Republican. He then served in the Illinois Senate from 1973 to 1975. Conolly died while in an ambulance while going to a hospital in Chicago, Illinois."
"http://dbpedia.org/resource/John_H._Conolly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_births"
"http://dbpedia.org/resource/John_H._Conolly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/John_H._Conolly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Waukegan,_Illinois"
"http://dbpedia.org/resource/John_H._Conolly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Illinois"
"http://dbpedia.org/resource/John_H._Conolly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Illinois"
"http://dbpedia.org/resource/John_H._Conolly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_State_University_alumni"
"http://dbpedia.org/resource/John_H._Conolly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Illinois_Republicans"
"http://dbpedia.org/resource/John_H._Conolly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Illinois_state_senators"
"http://dbpedia.org/resource/John_H._Conolly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Illinois_House_of_Representatives"
"http://dbpedia.org/resource/John_H._Conolly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_deaths"
"http://dbpedia.org/resource/John_H._Conolly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/John_H._Conolly","http://dbpedia.org/ontology/wikiPageID",54095628
"http://dbpedia.org/resource/John_H._Conolly","http://dbpedia.org/ontology/wikiPageRevisionID",1029896468
"http://dbpedia.org/resource/John_H._Conolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/John_H._Conolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_deaths"
"http://dbpedia.org/resource/John_H._Conolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/John_H._Conolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waukegan,_Illinois"
"http://dbpedia.org/resource/John_H._Conolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_House_of_Representatives"
"http://dbpedia.org/resource/John_H._Conolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Illinois"
"http://dbpedia.org/resource/John_H._Conolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/John_H._Conolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_births"
"http://dbpedia.org/resource/John_H._Conolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_University"
"http://dbpedia.org/resource/John_H._Conolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Waukegan,_Illinois"
"http://dbpedia.org/resource/John_H._Conolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/John_H._Conolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Senate"
"http://dbpedia.org/resource/John_H._Conolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Illinois_Republicans"
"http://dbpedia.org/resource/John_H._Conolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_State_University_alumni"
"http://dbpedia.org/resource/John_H._Conolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Illinois_state_senators"
"http://dbpedia.org/resource/John_H._Conolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Illinois"
"http://dbpedia.org/resource/John_H._Conolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Illinois_House_of_Representatives"
"http://dbpedia.org/resource/John_H._Conolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/John_H._Conolly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30002732"
"http://dbpedia.org/resource/John_H._Conolly","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2nMUA"
"http://dbpedia.org/resource/John_H._Conolly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Illinois-statesenator-stub"
"http://dbpedia.org/resource/John_H._Conolly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Illinois-Ilrepresentative-stub"
"http://dbpedia.org/resource/John_H._Conolly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_H._Conolly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_H._Conolly","http://dbpedia.org/ontology/abstract","John Hamilton Conolly (June 4, 1935 – January 18, 1988) was an American businessman and politician. Born in Waukegan, Illinois, Conolly served in the United States Army. He went to the Lake Forest Academy and then received his bachelor's degree in economics from Michigan State University and worked for his family investment company. From 1963 to 1973, Conolly served in the Illinois House of Representatives and was a Republican. He then served in the Illinois Senate from 1973 to 1975. Conolly died while in an ambulance while going to a hospital in Chicago, Illinois."
"http://dbpedia.org/resource/John_H._Conolly","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_H._Conolly?oldid=1029896468&ns=0"
"http://dbpedia.org/resource/John_H._Conolly","http://dbpedia.org/ontology/wikiPageLength",1484
"http://dbpedia.org/resource/John_H._Conolly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_H._Conolly"
