"subject","predicate","object"
"http://dbpedia.org/resource/China_Standard_Time","http://www.w3.org/2000/01/rdf-schema#label","Gesetzliche Zeit in China"
"http://dbpedia.org/resource/China_Standard_Time","http://www.w3.org/2000/01/rdf-schema#label","Время в Китайской Народной Республике"
"http://dbpedia.org/resource/China_Standard_Time","http://www.w3.org/2000/01/rdf-schema#label","Китайское стандартное время"
"http://dbpedia.org/resource/China_Standard_Time","http://www.w3.org/2000/01/rdf-schema#label","China Standard Time"
"http://dbpedia.org/resource/China_Standard_Time","http://www.w3.org/2000/01/rdf-schema#label","Waktu Standar Tiongkok"
"http://dbpedia.org/resource/China_Standard_Time","http://www.w3.org/2000/01/rdf-schema#label","Huso horario de China"
"http://dbpedia.org/resource/China_Standard_Time","http://www.w3.org/2000/01/rdf-schema#label","توقيت الصين"
"http://dbpedia.org/resource/China_Standard_Time","http://www.w3.org/2000/01/rdf-schema#label","北京时间"
"http://dbpedia.org/resource/China_Standard_Time","http://www.w3.org/2000/01/rdf-schema#label","Час у Китайській Народній Республіці"
"http://dbpedia.org/resource/China_Standard_Time","http://www.w3.org/2000/01/rdf-schema#label","Waktu di Tiongkok"
"http://dbpedia.org/resource/China_Standard_Time","http://www.w3.org/2000/01/rdf-schema#label","중국 표준시"
"http://dbpedia.org/resource/China_Standard_Time","http://www.w3.org/2000/01/rdf-schema#label","中国標準時"
"http://dbpedia.org/resource/China_Standard_Time","http://www.w3.org/2000/01/rdf-schema#label","China Standard Time"
"http://dbpedia.org/resource/China_Standard_Time","http://www.w3.org/2000/01/rdf-schema#label","중국의 시간"
"http://dbpedia.org/resource/China_Standard_Time","http://www.w3.org/2000/01/rdf-schema#label","Heure normale de Chine"
"http://dbpedia.org/resource/China_Standard_Time","http://www.w3.org/2000/01/rdf-schema#label","Tempo in Cina"
"http://dbpedia.org/resource/China_Standard_Time","http://www.w3.org/2000/01/rdf-schema#label","التوقيت في الصين"
"http://dbpedia.org/resource/China_Standard_Time","http://www.w3.org/2000/01/rdf-schema#label","中國時區"
"http://dbpedia.org/resource/China_Standard_Time","http://www.w3.org/2000/01/rdf-schema#comment","China erstreckt sich zwischen seiner West- und seiner Ostgrenze über eine Längengrad-Differenz von etwa 60° (75° Ost bis 135° Ost) und liegt innerhalb von fünf der international vereinbarten 24 Zeitzonen von je 15° Längengrad-Differenz, also von UTC+5 bis UTC+9."
"http://dbpedia.org/resource/China_Standard_Time","http://www.w3.org/2000/01/rdf-schema#comment","L'heure normale de Chine (HNC ; en chinois : 北京时间 ; litt. « heure de Beijing » ; en anglais : Chinese Standard Time, CST) est en avance de huit heures sur le temps universel coordonné (UTC+8). Il s'agit de l'heure légale dans toute la république populaire de Chine. Elle correspond approximativement à l'heure solaire de Shanghai. Le fuseau horaire UTC+8 est de loin le plus peuplé de la planète, avec plus de 1,5 milliard de personnes qui utilisent cette heure."
"http://dbpedia.org/resource/China_Standard_Time","http://www.w3.org/2000/01/rdf-schema#comment","La zona horaria de China (conocida como Hora no estándar China u Hora de Pekín [en chino 北京时间 Běijīng shíjiān]) es el huso horario de toda China continental. Mantiene el UTC +8 durante todo el año. Si bien China tiene cinco husos horarios distintos, por ley utiliza solo la hora de su capital, Pekín. Al tener solo un horario en toda la extensión de su territorio, esto hace que esta zona horaria sea excepcionalmente ancha. Si se cruza la frontera este de Afganistán (en la provincia de Badajshán) para ir a China (en Xinjiang) el reloj debe ser adelantado tres horas y media, mientras que si se cruza la frontera de Rusia (en el krai de Primorie) para ir a China (en Heilongjiang) debe ser atrasado tres horas. En China, el sol está en lo más alto a las 15:00 en el extremo oeste, y a las 11:00 en "
"http://dbpedia.org/resource/China_Standard_Time","http://www.w3.org/2000/01/rdf-schema#comment","中國幅員遼闊，按国际通行时区划分标准可劃分為東五區、東六區、東七區、東八區、東九區5個時區。民國時期全國時區被劃分為崑崙時區、回藏時區（後改稱新藏時區）、隴蜀時區、中原時區、以及長白時區。1949年中华人民共和国成立後，中國大陸全境統一劃為東八區（UTC+8），同時以北京时间作為全國唯一的標準時間。 除了中华人民共和国的大陸地区之外，香港與澳門也因地理位置以東八區做為標準時間，分別稱作與。1949年中華民國政府退守台湾後，全國時區僅剩中原時區，現今改稱為國家標準時間、「臺灣時間」或「臺北時間」。"
"http://dbpedia.org/resource/China_Standard_Time","http://www.w3.org/2000/01/rdf-schema#comment","( 이 문서는 중국 지역 전체의 시간에 관한 것입니다. 중화인민공화국의 시간에 대해서는 중국 표준시 문서를 참고하십시오.) 중국은 영토를 국제 표준에 따라 나누면 UTC+05:00, UTC+06:00, UTC+07:00, UTC+08:00, UTC+09:00로 나눌수 있다. 1949년 중화인민공화국이 창립된 후, 중국 대륙 전체 영토가 UTC+08:00로 통일되었으며 베이징 시간 (중국 표준시)이 나라의 유일한 표준시로 채택되었다. 중화인민공화국이 직접 지배하는 중국 대륙 외에도 홍콩과 마카오는 지리적 위치 때문에 표준시로 UTC+08:00을 사용하며 과 마카오 표준시라고 한다. 1949년에 중화민국이 타이완섬으로 후퇴한 후에는 으로 변경하여 사용하고 있다."
"http://dbpedia.org/resource/China_Standard_Time","http://www.w3.org/2000/01/rdf-schema#comment","中国標準時（ちゅうごくひょうじゅんじ、英語: CST; Chinese Standard Time）は、中華人民共和国で使用されている標準時である。 北京がある中原の東経120度線における地方時を基準にしていることから北京時間、中原標準時間とも言う。協定世界時との時差は+8時間(UTC+8)である。"
"http://dbpedia.org/resource/China_Standard_Time","http://www.w3.org/2000/01/rdf-schema#comment","توقيت الصين يتبع منطقة زمنية واحدة هي ت ع م+08:00 على الرغم من امتدادها على خمس مناطق زمنية. يطلق على التوقيت الرسمي الوطني محلياً اسم توقيت بكين (بالصينية المبسطة: 北京时间) ودوليا توقيت الصين. تتمتع المناطق الإدارية الخاصة بسلطة مستقلة على الوقت تسمى توقيت هونغ كونغ (بالصينية التقليدية: 香港時間) وتوقيت مكاو (بالصينية التقليدية: 澳門標準時間) على التوالي ولكن لا يوجد فارق زمني بين توقيت بكين وتوقيت المناطق الإدارية الخاصة. تستخدم سنجان بشكل غير رسمي توقيت ت ع م+06:00 يطلق عليه اسم توقيت أورومتشي (بالصينية المبسطة: 乌鲁木齐时间). اتبعت الصين التوقيت الصيفي من العام 1986 إلى العام 1991."
