"subject","predicate","object"
"http://dbpedia.org/resource/Sentinel-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Sentinel-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/Sentinel-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sentinel-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spacecraft104264914"
"http://dbpedia.org/resource/Sentinel-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Satellite104137444"
"http://dbpedia.org/resource/Sentinel-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarthObservationSatellites"
"http://dbpedia.org/resource/Sentinel-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Sentinel-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanSpaceAgencySatellites"
"http://dbpedia.org/resource/Sentinel-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Sentinel-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sentinel-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Sentinel-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sentinel-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtificialSatellite"
"http://dbpedia.org/resource/Sentinel-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sentinel-2","http://www.w3.org/2000/01/rdf-schema#label","Sentinel-2"
"http://dbpedia.org/resource/Sentinel-2","http://www.w3.org/2000/01/rdf-schema#label","Sentinel-2"
"http://dbpedia.org/resource/Sentinel-2","http://www.w3.org/2000/01/rdf-schema#label","Sentinel-2"
"http://dbpedia.org/resource/Sentinel-2","http://www.w3.org/2000/01/rdf-schema#label","Sentinel-2"
"http://dbpedia.org/resource/Sentinel-2","http://www.w3.org/2000/01/rdf-schema#label","Sentinel-2"
"http://dbpedia.org/resource/Sentinel-2","http://www.w3.org/2000/01/rdf-schema#label","Sentinel-2"
"http://dbpedia.org/resource/Sentinel-2","http://www.w3.org/2000/01/rdf-schema#label","Sentinel-2"
"http://dbpedia.org/resource/Sentinel-2","http://www.w3.org/2000/01/rdf-schema#label","Sentinel-2"
"http://dbpedia.org/resource/Sentinel-2","http://www.w3.org/2000/01/rdf-schema#label","Sentinel-2"
"http://dbpedia.org/resource/Sentinel-2","http://www.w3.org/2000/01/rdf-schema#label","哨兵2号"
"http://dbpedia.org/resource/Sentinel-2","http://www.w3.org/2000/01/rdf-schema#label","Sentinel-2"
"http://dbpedia.org/resource/Sentinel-2","http://www.w3.org/2000/01/rdf-schema#comment","Sentinel-2 est une série de satellites d'observation de la Terre de l'Agence spatiale européenne développée dans le cadre du programme Copernicus dont les deux premiers exemplaires ont été mis en orbite en 2015 et 2017. L'objectif du programme est de fournir aux pays européens des données complètes et actualisées leur permettant d'assurer le contrôle et la surveillance de l'environnement. Les satellites Sentinel-2 constituent une des composantes spatiales de ce programme qui comprend également notamment les Sentinel-1 (observation radar tout temps) et Sentinel-3. Ils doivent fournir l'imagerie optique haute résolution permettant l'observation des sols (utilisation des sols, végétation, zones côtières, fleuves, etc.) ainsi que le traitement des situations d'urgence (catastrophes naturelles."
"http://dbpedia.org/resource/Sentinel-2","http://www.w3.org/2000/01/rdf-schema#comment","Sentinel-2 è una missione sviluppata dall' ESA nell'ambito del programma Copernicus per monitorare le aree verdi del pianeta e fornire supporto nella gestione di disastri naturali. Si costituisce di due satelliti identici, Sentinel-2A e Sentinel-2B."
"http://dbpedia.org/resource/Sentinel-2","http://www.w3.org/2000/01/rdf-schema#comment","センチネル-2 は、 ESA が コペルニクス計画 の一環として開発している地球観測ミッションであり、森林監視や土地被覆変化の検出、自然災害対策などの事業を支援するような地表観測を行う。同一仕様の2機の衛星 センチネル-2Aとセンチネル-2Bから構成される。"
"http://dbpedia.org/resource/Sentinel-2","http://www.w3.org/2000/01/rdf-schema#comment","Sentinel-2 is een reeks van twee aardobservatiesatellieten van de Europese Ruimtevaart Organisatie ESA en maakt deel uit van het Copernicus-programma. De eerste satelliet (Sentinel-2A) werd op 23 juni 2015 gelanceerd vanop de lanceerbasis van de ESA in Kourou. Naar verwachting zal de missie van de satelliet zo'n 7 jaar duren, terwijl alle instrumenten voorzien zijn op een levensduur van twaalf jaar.De tweede satelliet van het Sentinel-2 programma, Sentinel-2B werd gelanceerd op 7 maart 2017 vanaf dezelfde Europese ruimtebasis."
"http://dbpedia.org/resource/Sentinel-2","http://www.w3.org/2000/01/rdf-schema#comment","Sentinel-2 is an Earth observation mission from the Copernicus Programme that systematically acquires optical imagery at high spatial resolution (10 m to 60 m) over land and coastal waters. The mission is currently a constellation with two satellites, Sentinel-2A and Sentinel-2B; a third satellite, Sentinel-2C, is currently undergoing testing in preparation for launch in 2024. The mission supports a broad range of services and applications such as agricultural monitoring, emergencies management, land cover classification or water quality."
