"subject","predicate","object"
"http://dbpedia.org/resource/Ledebouria_socialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Ledebouria_socialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ledebouria_socialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ledebouria_socialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ledebouria_socialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ledebouria_socialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlants"
"http://dbpedia.org/resource/Ledebouria_socialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ledebouria_socialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ledebouria_socialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1870"
"http://dbpedia.org/resource/Ledebouria_socialis","http://www.w3.org/2000/01/rdf-schema#label","Ledebouria socialis"
"http://dbpedia.org/resource/Ledebouria_socialis","http://www.w3.org/2000/01/rdf-schema#label","Syskonstjärna"
"http://dbpedia.org/resource/Ledebouria_socialis","http://www.w3.org/2000/01/rdf-schema#label","Ледебурия общественная"
"http://dbpedia.org/resource/Ledebouria_socialis","http://www.w3.org/2000/01/rdf-schema#label","Ledebouria socialis"
"http://dbpedia.org/resource/Ledebouria_socialis","http://www.w3.org/2000/01/rdf-schema#comment","Ledebouria socialis, the silver squill, wood hyacinth, or leopard lily, is a geophytic species of bulbous perennial plant native to the Eastern Cape Province of South Africa. It was first described by John Gilbert Baker as Scilla socialis in 1870. later revised the genus Scilla and split off several species, reclassifying Scilla socialis into the genus Ledebouria in 1970. It is often cultivated and grows well with minimal care."
"http://dbpedia.org/resource/Ledebouria_socialis","http://www.w3.org/2000/01/rdf-schema#comment","Syskonstjärna (Ledebouria socialis) är en växtart i familjen sparrisväxter från Sydafrika. Arten växer på torr savann, med sommarregn. Den odlas ibland som krukväxt i Sverige. Syskonstjärna är en flerårig ört med ovanjordiska lökar som bildar täta tuvor. Den blir cirka 15 cm hög. Bladen är 2-4, elliptiska 4-7 cm långa och 1-1,3 cm breda. de är silvergrå med gröna fläckar och har ibland purpurfärgad undersida. Blomställningen blir 9-17 cm hög med blommor i en klase. Blommorna har ett klocklikt, grönaktigt hylle. Ståndarna och pistillen är utskjutande och purpurfärgade."
"http://dbpedia.org/resource/Ledebouria_socialis","http://www.w3.org/2000/01/rdf-schema#comment","(лат. L. socialis syn. Scilla socialis, Scilla violacea) — вечнозелёное многолетнее луковичное растение с прямостоячими ланцетными изогнутыми мясистыми светло-серебристыми листьями 10 см длиной, на верхней стороне с большими тёмно-зелёными пятнами, снизу пятна пурпурные. Соцветия из 25—30 колокольчатых цветочков зелёно-пурпурной окраски появляются весной или летом. Видовой эпитет «socialis» означает «растущий в чистых насаждениях», «доминирующий» или «растущий колониями». Высота растения 5—10 см. Родина: Южная Африка (Капская провинция). Вид описан в 1870 году."
"http://dbpedia.org/resource/Ledebouria_socialis","http://www.w3.org/2000/01/rdf-schema#comment","Ledebouria socialis je vytrvalá rostlina z čeledi chřestovité. Roste v suchých savanách v Kapské oblasti Jihoafrické republiky s četnými letními srážkami. Tento druh se vyznačuje malou zploštělou cibulkou, která slouží jako zásobárna vody během období delšího sucha. Poprvé byla popsána v roce 1870 jako Scilla socialis. V roce 1970 byla přeřazena do rodu Ledebouria ."
"http://dbpedia.org/resource/Ledebouria_socialis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ledebouria_socialis2.jpg"
"http://dbpedia.org/resource/Ledebouria_socialis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_John_Gilbert_Baker"
"http://dbpedia.org/resource/Ledebouria_socialis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Cape_Provinces"
"http://dbpedia.org/resource/Ledebouria_socialis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ledebouria"
"http://dbpedia.org/resource/Ledebouria_socialis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1870"
"http://dbpedia.org/resource/Ledebouria_socialis","http://dbpedia.org/ontology/wikiPageID",26558209
"http://dbpedia.org/resource/Ledebouria_socialis","http://dbpedia.org/ontology/wikiPageRevisionID",1086576415
"http://dbpedia.org/resource/Ledebouria_socialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scilla"
"http://dbpedia.org/resource/Ledebouria_socialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Cape_Provinces"
"http://dbpedia.org/resource/Ledebouria_socialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_John_Gilbert_Baker"
"http://dbpedia.org/resource/Ledebouria_socialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perennial_plant"
"http://dbpedia.org/resource/Ledebouria_socialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Friedrich_von_Ledebour"
"http://dbpedia.org/resource/Ledebouria_socialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulbous"
"http://dbpedia.org/resource/Ledebouria_socialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Ledebouria_socialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hutch."
"http://dbpedia.org/resource/Ledebouria_socialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Peter_Jessop"
"http://dbpedia.org/resource/Ledebouria_socialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Ledebouria_socialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1870"
"http://dbpedia.org/resource/Ledebouria_socialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geophyte"
"http://dbpedia.org/resource/Ledebouria_socialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ledebouria"
"http://dbpedia.org/resource/Ledebouria_socialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gilbert_Baker"
"http://dbpedia.org/resource/Ledebouria_socialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Cape"
"http://dbpedia.org/resource/Ledebouria_socialis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ledebouria_socialis"
"http://dbpedia.org/resource/Ledebouria_socialis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ледебурия_общественная"
"http://dbpedia.org/resource/Ledebouria_socialis","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Díszeslevelű_csillagvirág"
"http://dbpedia.org/resource/Ledebouria_socialis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ledebouria_socialis"
"http://dbpedia.org/resource/Ledebouria_socialis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ledebouria_socialis"
"http://dbpedia.org/resource/Ledebouria_socialis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ledebouria_socialis"
"http://dbpedia.org/resource/Ledebouria_socialis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لدبوریا_سوکیالیس"
"http://dbpedia.org/resource/Ledebouria_socialis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Syskonstjärna"
"http://dbpedia.org/resource/Ledebouria_socialis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ledebouria_socialis"
"http://dbpedia.org/resource/Ledebouria_socialis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Dszy"
"http://dbpedia.org/resource/Ledebouria_socialis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ledebouria_socialis"
"http://dbpedia.org/resource/Ledebouria_socialis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhbdz8"
"http://dbpedia.org/resource/Ledebouria_socialis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3497414"
"http://dbpedia.org/resource/Ledebouria_socialis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Ledebouria_socialis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ledebouria_socialis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Ledebouria_socialis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ledebouria_socialis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons-inline"
"http://dbpedia.org/resource/Ledebouria_socialis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asparagaceae-stub"
"http://dbpedia.org/resource/Ledebouria_socialis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ledebouria_socialis2.jpg?width=300"
"http://dbpedia.org/resource/Ledebouria_socialis","http://dbpedia.org/property/authority","Jessop"
"http://dbpedia.org/resource/Ledebouria_socialis","http://dbpedia.org/property/synonyms","*Scilla socialis (Baker)
*Scilla violacea (Hutch.)"
"http://dbpedia.org/resource/Ledebouria_socialis","http://dbpedia.org/property/taxon","Ledebouria socialis"
"http://dbpedia.org/resource/Ledebouria_socialis","http://dbpedia.org/ontology/abstract","(лат. L. socialis syn. Scilla socialis, Scilla violacea) — вечнозелёное многолетнее луковичное растение с прямостоячими ланцетными изогнутыми мясистыми светло-серебристыми листьями 10 см длиной, на верхней стороне с большими тёмно-зелёными пятнами, снизу пятна пурпурные. Соцветия из 25—30 колокольчатых цветочков зелёно-пурпурной окраски появляются весной или летом. Видовой эпитет «socialis» означает «растущий в чистых насаждениях», «доминирующий» или «растущий колониями». Высота растения 5—10 см. Мясистые листья собраны в широкие розетки. Серебристые пятна охватывают почти всю поверхность тёмно-зеленых листьев. Листья ланцетные, изгибаются дугой. Длинные цветоносы искривляются в разные стороны. Рыхлая метёлка соцветий с сиреневыми бутонами и бледными узкими колокольчиками. Родина: Южная Африка (Капская провинция). Вид описан в 1870 году."
"http://dbpedia.org/resource/Ledebouria_socialis","http://dbpedia.org/ontology/abstract","Syskonstjärna (Ledebouria socialis) är en växtart i familjen sparrisväxter från Sydafrika. Arten växer på torr savann, med sommarregn. Den odlas ibland som krukväxt i Sverige. Syskonstjärna är en flerårig ört med ovanjordiska lökar som bildar täta tuvor. Den blir cirka 15 cm hög. Bladen är 2-4, elliptiska 4-7 cm långa och 1-1,3 cm breda. de är silvergrå med gröna fläckar och har ibland purpurfärgad undersida. Blomställningen blir 9-17 cm hög med blommor i en klase. Blommorna har ett klocklikt, grönaktigt hylle. Ståndarna och pistillen är utskjutande och purpurfärgade. 'Miner' är en dvärgväxande sort som blir ungefär hälften så stor som vanligt för arten."
"http://dbpedia.org/resource/Ledebouria_socialis","http://dbpedia.org/ontology/abstract","Ledebouria socialis je vytrvalá rostlina z čeledi chřestovité. Roste v suchých savanách v Kapské oblasti Jihoafrické republiky s četnými letními srážkami. Tento druh se vyznačuje malou zploštělou cibulkou, která slouží jako zásobárna vody během období delšího sucha. Poprvé byla popsána v roce 1870 jako Scilla socialis. V roce 1970 byla přeřazena do rodu Ledebouria ."
"http://dbpedia.org/resource/Ledebouria_socialis","http://dbpedia.org/ontology/abstract","Ledebouria socialis, the silver squill, wood hyacinth, or leopard lily, is a geophytic species of bulbous perennial plant native to the Eastern Cape Province of South Africa. It was first described by John Gilbert Baker as Scilla socialis in 1870. later revised the genus Scilla and split off several species, reclassifying Scilla socialis into the genus Ledebouria in 1970. It is often cultivated and grows well with minimal care."
"http://dbpedia.org/resource/Ledebouria_socialis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Ledebouria_socialis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ledebouria_socialis?oldid=1086576415&ns=0"
"http://dbpedia.org/resource/Ledebouria_socialis","http://dbpedia.org/ontology/wikiPageLength",2489
"http://dbpedia.org/resource/Ledebouria_socialis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ledebouria_socialis"
