"subject","predicate","object"
"http://dbpedia.org/resource/Felted","http://www.w3.org/2000/01/rdf-schema#label","Felted"
"http://dbpedia.org/resource/Felted","http://www.w3.org/2000/01/rdf-schema#comment","Felted is a term variously applied to hairy or otherwise filamentous material that is densely packed or tangled, forming felt or felt-like structures. Apart from fibres in felted fabric manufactured by humans, the term ""felted"" may apply to the condition of hair such as in the pathological condition known as felted hair, or it may apply to the tangled threads of the tissue of certain fungi, to matted fibres in animal connective tissue, or to the felted outer coat of certain plants. To say that something is felted need not imply that any processes of matting, condensing and pressing fibres have been applied as in the processes for artificial production of felt fabric. Depending on the nature of the felted material, it might rely purely on the scaly or barbed texture of the matted fibres to "
"http://dbpedia.org/resource/Felted","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ctenizidae_Cork-lid_Trapdoor_spider_dwelling_IMG_4025s.jpg"
"http://dbpedia.org/resource/Felted","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jardin_des_plantes_Paris_Cephalocereus_senilis.jpg"
"http://dbpedia.org/resource/Felted","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carder_bee_-_felted_nesting_materia_IMG_0273s.jpg"
"http://dbpedia.org/resource/Felted","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Common_eider_nest.jpg"
"http://dbpedia.org/resource/Felted","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Down_Awn_and_guard_hairs_of_cat_2012_11_13_9203r.jpg"
"http://dbpedia.org/resource/Felted","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amanita_muscaria_G2.jpg"
"http://dbpedia.org/resource/Felted","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haare-kutikula.png"
"http://dbpedia.org/resource/Felted","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phyllaphis_fagi_infestation.jpg"
"http://dbpedia.org/resource/Felted","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cochenille_z02.jpg"
"http://dbpedia.org/resource/Felted","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Senecio_haworthii_Felted_leaves_2012_07_19_7536.jpg"
"http://dbpedia.org/resource/Felted","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Icerya_purchasi_1.jpg"
"http://dbpedia.org/resource/Felted","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oldenburgia_grandis_Emerging_felted_bud_IMG_5837.jpg"
"http://dbpedia.org/resource/Felted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_hair"
"http://dbpedia.org/resource/Felted","http://dbpedia.org/ontology/wikiPageID",37571953
"http://dbpedia.org/resource/Felted","http://dbpedia.org/ontology/wikiPageRevisionID",1053408881
"http://dbpedia.org/resource/Felted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prinia"
"http://dbpedia.org/resource/Felted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burying_beetle"
"http://dbpedia.org/resource/Felted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integument"
"http://dbpedia.org/resource/Felted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anisotropy"
"http://dbpedia.org/resource/Felted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stress_(mechanics)"
"http://dbpedia.org/resource/Felted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Rennie_(naturalist)"
"http://dbpedia.org/resource/Felted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ctenizidae_Cork-lid_Trapdoor_spider_dwelling_IMG_4025s.JPG"
"http://dbpedia.org/resource/Felted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cochineal"
"http://dbpedia.org/resource/Felted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastomosis"
"http://dbpedia.org/resource/Felted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isotropy"
"http://dbpedia.org/resource/Felted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypha"
"http://dbpedia.org/resource/Felted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jardin_des_plantes_Paris_Cephalocereus_senilis.JPG"
"http://dbpedia.org/resource/Felted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elastic_modulus"
"http://dbpedia.org/resource/Felted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coccoidea"
"http://dbpedia.org/resource/Felted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icerya_purchasi"
"http://dbpedia.org/resource/Felted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_eider"
"http://dbpedia.org/resource/Felted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Amanita_muscaria_G2.jpg"
"http://dbpedia.org/resource/Felted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Senecio_haworthii_Felted_leaves_2012_07_19_7536.JPG"
"http://dbpedia.org/resource/Felted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Phyllaphis_fagi_infestation.jpg"
"http://dbpedia.org/resource/Felted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Down_Awn_and_guard_hairs_of_cat_2012_11_13_9203r.JPG"
"http://dbpedia.org/resource/Felted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray's_Anatomy"
"http://dbpedia.org/resource/Felted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanita_muscaria"
"http://dbpedia.org/resource/Felted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cephalocereus_senilis"
"http://dbpedia.org/resource/Felted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvilagus"
"http://dbpedia.org/resource/Felted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cisticola"
"http://dbpedia.org/resource/Felted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eriosomatinae"
"http://dbpedia.org/resource/Felted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indumentum"
"http://dbpedia.org/resource/Felted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carduelis"
"http://dbpedia.org/resource/Felted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomentose"
"http://dbpedia.org/resource/Felted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanolin"
"http://dbpedia.org/resource/Felted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arachnoid_(botany)"
"http://dbpedia.org/resource/Felted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carder_bee_-_felted_nesting_materia_IMG_0273s.JPG"
"http://dbpedia.org/resource/Felted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunica_externa_(vessels)"
"http://dbpedia.org/resource/Felted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_trapdoor_spiders"
"http://dbpedia.org/resource/Felted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megachilidae"
"http://dbpedia.org/resource/Felted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dermis"
"http://dbpedia.org/resource/Felted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connective_tissue"
"http://dbpedia.org/resource/Felted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plica_neuropathica"
"http://dbpedia.org/resource/Felted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shock_(mechanics)"
"http://dbpedia.org/resource/Felted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Haare-kutikula.png"
"http://dbpedia.org/resource/Felted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volva_(mycology)"
"http://dbpedia.org/resource/Felted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Common_eider_nest.JPG"
"http://dbpedia.org/resource/Felted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_(animal)"
"http://dbpedia.org/resource/Felted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awn_hair"
"http://dbpedia.org/resource/Felted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human_hair"
"http://dbpedia.org/resource/Felted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemiptera"
"http://dbpedia.org/resource/Felted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oldenburgia_grandis_Emerging_felted_bud_IMG_5837.JPG"
"http://dbpedia.org/resource/Felted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cochenille_z02.jpg"
"http://dbpedia.org/resource/Felted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Icerya_purchasi_1.JPG"
"http://dbpedia.org/resource/Felted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felt"
"http://dbpedia.org/resource/Felted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Henri_Fabre"
"http://dbpedia.org/resource/Felted","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5442640"
"http://dbpedia.org/resource/Felted","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nd37p2"
"http://dbpedia.org/resource/Felted","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jR4v"
"http://dbpedia.org/resource/Felted","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Felted","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Haare-kutikula.png?width=300"
