"subject","predicate","object"
"http://dbpedia.org/resource/Tini:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Tini:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tini:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tini:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Tini:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Tini:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Tini:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Tini:_The_Movie","http://www.w3.org/2000/01/rdf-schema#label","Tini - La nuova vita di Violetta"
"http://dbpedia.org/resource/Tini:_The_Movie","http://www.w3.org/2000/01/rdf-schema#label","Tini : La Nouvelle Vie de Violetta"
"http://dbpedia.org/resource/Tini:_The_Movie","http://www.w3.org/2000/01/rdf-schema#label","Tini: Violettina proměna"
"http://dbpedia.org/resource/Tini:_The_Movie","http://www.w3.org/2000/01/rdf-schema#label","Tini: Depois de Violetta"
"http://dbpedia.org/resource/Tini:_The_Movie","http://www.w3.org/2000/01/rdf-schema#label","Tini: El gran cambio de Violetta"
"http://dbpedia.org/resource/Tini:_The_Movie","http://www.w3.org/2000/01/rdf-schema#label","Tini: Violettas Zukunft"
"http://dbpedia.org/resource/Tini:_The_Movie","http://www.w3.org/2000/01/rdf-schema#label","Тини: Новая жизнь Виолетты"
"http://dbpedia.org/resource/Tini:_The_Movie","http://www.w3.org/2000/01/rdf-schema#label","Tini: The Movie"
"http://dbpedia.org/resource/Tini:_The_Movie","http://www.w3.org/2000/01/rdf-schema#label","티니: 더 빅 체인지 오브 비올레타"
"http://dbpedia.org/resource/Tini:_The_Movie","http://www.w3.org/2000/01/rdf-schema#label","Tini: Het nieuwe leven van Violetta"
"http://dbpedia.org/resource/Tini:_The_Movie","http://www.w3.org/2000/01/rdf-schema#label","Tini: Nowe życie Violetty (film)"
"http://dbpedia.org/resource/Tini:_The_Movie","http://www.w3.org/2000/01/rdf-schema#comment","Tini : La Nouvelle Vie de Violetta (titre original : Tini: El Gran Cambio De Violetta) est un film italo-argentin réalisé par Juan Pablo Buscarini, sorti en 2016. Il s'agit de l'adaptation au cinéma inspiré de la série télévisée Violetta."
"http://dbpedia.org/resource/Tini:_The_Movie","http://www.w3.org/2000/01/rdf-schema#comment","Tini: El Gran Cambio de Violetta es una película juvenil dramática argentina, continuación de la serie original de Disney Channel Violetta, convertido en película, que pretende ser el adiós definitivo de la serie y sus personajes, además del comienzo de la nueva etapa de Tini como ella misma como cantante.​ Es dirigida por Juan Pablo Buscarini​ y fue estrenada el 10 de junio de 2016. Está protagonizada por Tini, Jorge Blanco y Adrián Salzedo, cuenta con la participación especial de Mercedes Lambre, María Clara Alonso, Diego Ramos, Ángela Molina y la participación antagónica de Sofia Carson.[cita requerida]"
"http://dbpedia.org/resource/Tini:_The_Movie","http://www.w3.org/2000/01/rdf-schema#comment","티니: 더 빅 체인지 오브 비올레타(Tini: El gran cambio de Violetta, Tini: The Big Change of Violetta)는 아르헨티나에서 제작된 감독의 2016년 모험, 가족 영화이다. 마르티나 스토셀 등이 주연으로 출연하였다."
"http://dbpedia.org/resource/Tini:_The_Movie","http://www.w3.org/2000/01/rdf-schema#comment","Tini: The Movie (also known as Tini: The Movie – The New Life of Violetta and Tini: The New Life of Violetta; Spanish: Tini: El gran cambio de Violetta, ""Tini: The great change of Violetta"") is a Argentinian-Spanish–Italian film created by Ramón Salazar, is a film set in an alternative universe from that of the television series Violetta. Martina Stoessel, Jorge Blanco, Mercedes Lambre, Clara Alonso and Diego Ramos reprise their roles from the series. The film also stars Adrián Salzedo, Sofia Carson and Ángela Molina. It premiered on May 6, 2016 in Spain and May 12, 2016 in Italy. In Argentina, it premiered on June 2, 2016. In the United States, it was released digitally on December 6, 2016."
"http://dbpedia.org/resource/Tini:_The_Movie","http://www.w3.org/2000/01/rdf-schema#comment","Tini: Violettas Zukunft (Originaltitel: Tini: El gran cambio de Violetta) ist ein argentinischer Spielfilm aus dem Jahr 2016. Der Film ist eine Fortsetzung der Disney-Channel-Telenovela Violetta (2012–2015). Die Hauptrolle der „Violetta“ spielte erneut Martina Stoessel. Weltpremiere feierte der Film am 23. April 2016 in Amsterdam, während er erst am 3. November 2016 in die deutschen Kinos kam. Kinostart in Argentinien war am 3. Juni 2016 und in Spanien am 6. Mai 2016."
