"subject","predicate","object"
"http://dbpedia.org/resource/Freesound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Freesound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Freesound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Freesound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Freesound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WebSite106359193"
"http://dbpedia.org/resource/Freesound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Freesound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/Freesound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Freesound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWebsites"
"http://dbpedia.org/resource/Freesound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Freesound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWebsitesAboutDigitalMedia"
"http://dbpedia.org/resource/Freesound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/Freesound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Freesound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Freesound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Freesound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Freesound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Freesound","http://www.w3.org/2000/01/rdf-schema#label","Freesound"
"http://dbpedia.org/resource/Freesound","http://www.w3.org/2000/01/rdf-schema#label","Freesound"
"http://dbpedia.org/resource/Freesound","http://www.w3.org/2000/01/rdf-schema#label","The Freesound Project"
"http://dbpedia.org/resource/Freesound","http://www.w3.org/2000/01/rdf-schema#label","Freesound"
"http://dbpedia.org/resource/Freesound","http://www.w3.org/2000/01/rdf-schema#label","Freesound"
"http://dbpedia.org/resource/Freesound","http://www.w3.org/2000/01/rdf-schema#comment","Freesound és un dipòsit col·laboratiu de mostres d’àudio amb llicència CC i organització sense ànim de lucre, amb més de 400.000 sons i efectes, i 8 milions d’usuaris registrats (a març de 2019). Els usuaris pengen sons al lloc web i cobreixen una àmplia gamma de temes, des de gravacions de camp fins a sons sintetitzats. El contingut d'àudio en el repositori pot ser etiquetada i visitades pels folksonomic mitjans, així com la recerca estàndard basat en text. El contingut d’àudio del dipòsit també s’analitza mitjançant l'eina d’anàlisi d’àudio de codi obert Essentia, que potencia la funcionalitat de cerca de semblances del lloc. Freesound té una API RESTful mitjançant la qual aplicacions de tercers poden accedir i recuperar contingut d'àudio i les seves metadades."
"http://dbpedia.org/resource/Freesound","http://www.w3.org/2000/01/rdf-schema#comment","Freesound is a collaborative repository of Creative Commons licensed audio samples, and non-profit organisation, with more than 500,000 sounds and effects (as of May 2021), and 8 million registered users (as of March 2019). Sounds are uploaded to the website by its users, and cover a wide range of subjects, from field recordings to synthesised sounds. Audio content in the repository can be tagged and browsed by folksonomic means as well as standard text-based search. Audio content in the repository is also analysed using the open-source audio analysis tool Essentia, which powers the similarity search functionality of the site.Freesound has a RESTful API through which third-party applications can access and retrieve audio content and its metadata."
"http://dbpedia.org/resource/Freesound","http://www.w3.org/2000/01/rdf-schema#comment","Freesoundはクリエイティブ・コモンズ・ライセンスのサンプリング用音源を提供しているウェブサイトである。野外音響からシンセサイザーを用いた効果音まで多様な音源が登録されている。特徴としては、ウェブサイト上で容易に整理、検索、試聴できるよう設計されている。サイトは投稿された音源を自動的にタギング (コンピュータ)処理し、各音源はフォークソノミー形式で閲覧できる。"
"http://dbpedia.org/resource/Freesound","http://www.w3.org/2000/01/rdf-schema#comment","The Freesound Project is een website met een grote collectie aan audio-opnames. Klanken welke door de gebruikers worden geüpload naar de website omvatten een groot scala aan onderwerpen, variërend van veld-opnames tot gesynthetiseerde geluidseffecten. Alle audio-content binnen de collectie valt onder licenties, en kan geografisch worden getagged om vervolgens doorzocht te kunnen worden op folksonomische gronden. Dit zijn de toegepaste licenties: 
* Attribution 3.0 Unported 
* Attribution-NonCommercial 3.0 Unported 
* Public Domain Dedication 
* Sampling Plus 1.0"
"http://dbpedia.org/resource/Freesound","http://www.w3.org/2000/01/rdf-schema#comment","Freesound.org est un dépôt collectif d'échantillons audio, ainsi qu'une organisation à but non lucratif.Les échantillons sont placés sous différentes licences Creative Commons. 
* Portail du logiciel"
"http://dbpedia.org/resource/Freesound","http://xmlns.com/foaf/0.1/name","Freesound"
"http://dbpedia.org/resource/Freesound","http://xmlns.com/foaf/0.1/homepage","https://freesound.org"
"http://dbpedia.org/resource/Freesound","http://dbpedia.org/property/name","Freesound"
"http://dbpedia.org/resource/Freesound","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_properties_established_in_2005"
"http://dbpedia.org/resource/Freesound","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Projects_established_in_2005"
"http://dbpedia.org/resource/Freesound","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_establishments_in_Spain"
"http://dbpedia.org/resource/Freesound","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Open_content_projects"
"http://dbpedia.org/resource/Freesound","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stock_media"
"http://dbpedia.org/resource/Freesound","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Creative_Commons-licensed_databases"
"http://dbpedia.org/resource/Freesound","http://dbpedia.org/ontology/wikiPageID",4543023
"http://dbpedia.org/resource/Freesound","http://dbpedia.org/ontology/wikiPageRevisionID",1108529056
"http://dbpedia.org/resource/Freesound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GeoTagging"
"http://dbpedia.org/resource/Freesound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_properties_established_in_2005"
"http://dbpedia.org/resource/Freesound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tag_(metadata)"
"http://dbpedia.org/resource/Freesound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona"
"http://dbpedia.org/resource/Freesound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spectral_centroid"
"http://dbpedia.org/resource/Freesound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CC0"
"http://dbpedia.org/resource/Freesound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CC_BY"
"http://dbpedia.org/resource/Freesound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_recording"
"http://dbpedia.org/resource/Freesound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Python_(programming_language)"
"http://dbpedia.org/resource/Freesound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CC_Sampling_Plus"
"http://dbpedia.org/resource/Freesound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Projects_established_in_2005"
"http://dbpedia.org/resource/Freesound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_relicensing"
"http://dbpedia.org/resource/Freesound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_picture"
"http://dbpedia.org/resource/Freesound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folksonomy"
"http://dbpedia.org/resource/Freesound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_in_paleontology"
"http://dbpedia.org/resource/Freesound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creative_Commons_license"
"http://dbpedia.org/resource/Freesound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_content"
"http://dbpedia.org/resource/Freesound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Technology_Group"
"http://dbpedia.org/resource/Freesound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CC_BY-NC"
"http://dbpedia.org/resource/Freesound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universitat_Pompeu_Fabra"
"http://dbpedia.org/resource/Freesound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:repository"
"http://dbpedia.org/resource/Freesound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Computer_Music_Conference"
"http://dbpedia.org/resource/Freesound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/REST"
