"subject","predicate","object"
"http://dbpedia.org/resource/Edward_Stettinius_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Edward_Stettinius_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Edward_Stettinius_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Edward_Stettinius_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Edward_Stettinius_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Edward_Stettinius_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Edward_Stettinius_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/Edward_Stettinius_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Edward_Stettinius_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Edward_Stettinius_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Edward_Stettinius_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Edward_Stettinius_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Edward_Stettinius_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Edward_Stettinius_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Edward_Stettinius_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Edward_Stettinius_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edward_Stettinius_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Edward Stettinius"
"http://dbpedia.org/resource/Edward_Stettinius_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Edward Stettinius junior"
"http://dbpedia.org/resource/Edward_Stettinius_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Edward Stettinius"
"http://dbpedia.org/resource/Edward_Stettinius_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Едвард Стеттініус"
"http://dbpedia.org/resource/Edward_Stettinius_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Edward R. Stettinius, Jr"
"http://dbpedia.org/resource/Edward_Stettinius_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Edward Stettinius"
"http://dbpedia.org/resource/Edward_Stettinius_Jr.","http://www.w3.org/2000/01/rdf-schema#label","إدوارد ستيتنيوس"
"http://dbpedia.org/resource/Edward_Stettinius_Jr.","http://www.w3.org/2000/01/rdf-schema#label","小爱德华·斯特蒂纽斯"
"http://dbpedia.org/resource/Edward_Stettinius_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Edward Stettinius"
"http://dbpedia.org/resource/Edward_Stettinius_Jr.","http://www.w3.org/2000/01/rdf-schema#label","エドワード・ステティニアス"
"http://dbpedia.org/resource/Edward_Stettinius_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Стеттиниус, Эдвард"
"http://dbpedia.org/resource/Edward_Stettinius_Jr.","http://www.w3.org/2000/01/rdf-schema#label","에드워드 스테티니어스"
