"subject","predicate","object"
"http://dbpedia.org/resource/Mimbres_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mimbres_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mimbres_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Mimbres_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Mimbres_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mimbres_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPre-ColumbianCulturalAreas"
"http://dbpedia.org/resource/Mimbres_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mimbres_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mimbres_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mimbres_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mimbres_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Mimbres_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfNewMexico"
"http://dbpedia.org/resource/Mimbres_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Mimbres_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mimbres_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Mimbres_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Mimbres_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mimbres_River","http://www.w3.org/2000/01/rdf-schema#label","Mimbres River"
"http://dbpedia.org/resource/Mimbres_River","http://www.w3.org/2000/01/rdf-schema#comment","The Mimbres is a 91-mile-long (146 km) river in southwestern New Mexico."
"http://dbpedia.org/resource/Mimbres_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.11611175537109
"http://dbpedia.org/resource/Mimbres_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-107.8511123657227
"http://dbpedia.org/resource/Mimbres_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mimbres_river_edit.jpg"
"http://dbpedia.org/resource/Mimbres_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museum_Rietberg_Schaudepot_Amerika_Töpferei_3_A.jpg"
"http://dbpedia.org/resource/Mimbres_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oasisamerica_cultures"
"http://dbpedia.org/resource/Mimbres_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Grant_County,_New_Mexico"
"http://dbpedia.org/resource/Mimbres_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Luna_County,_New_Mexico"
"http://dbpedia.org/resource/Mimbres_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gila_National_Forest"
"http://dbpedia.org/resource/Mimbres_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Grant_County,_New_Mexico"
"http://dbpedia.org/resource/Mimbres_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Luna_County,_New_Mexico"
"http://dbpedia.org/resource/Mimbres_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endorheic_basins_of_the_United_States"
"http://dbpedia.org/resource/Mimbres_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_New_Mexico"
"http://dbpedia.org/resource/Mimbres_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_history_of_New_Mexico"
"http://dbpedia.org/resource/Mimbres_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mogollon_culture"
"http://dbpedia.org/resource/Mimbres_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-Columbian_cultural_areas"
"http://dbpedia.org/resource/Mimbres_River","http://dbpedia.org/ontology/wikiPageID",15709665
"http://dbpedia.org/resource/Mimbres_River","http://dbpedia.org/ontology/wikiPageRevisionID",1122624697
"http://dbpedia.org/resource/Mimbres_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pre-Columbian_cultural_areas"
"http://dbpedia.org/resource/Mimbres_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Luna_County,_New_Mexico"
"http://dbpedia.org/resource/Mimbres_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Mimbres_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mogollon_culture"
"http://dbpedia.org/resource/Mimbres_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Grant_County,_New_Mexico"
"http://dbpedia.org/resource/Mimbres_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Forest_Service"
"http://dbpedia.org/resource/Mimbres_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiva"
"http://dbpedia.org/resource/Mimbres_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luna_County,_New_Mexico"
"http://dbpedia.org/resource/Mimbres_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Range"
"http://dbpedia.org/resource/Mimbres_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crustacean"
"http://dbpedia.org/resource/Mimbres_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gila_National_Forest"
"http://dbpedia.org/resource/Mimbres_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_County,_New_Mexico"
"http://dbpedia.org/resource/Mimbres_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mogollon_Mountains"
"http://dbpedia.org/resource/Mimbres_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snowpack"
"http://dbpedia.org/resource/Mimbres_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deming,_New_Mexico"
"http://dbpedia.org/resource/Mimbres_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Grant_County,_New_Mexico"
"http://dbpedia.org/resource/Mimbres_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Luna_County,_New_Mexico"
"http://dbpedia.org/resource/Mimbres_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldo_Leopold_Wilderness"
"http://dbpedia.org/resource/Mimbres_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endorheic_basin"
"http://dbpedia.org/resource/Mimbres_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endorheic_basins_of_the_United_States"
"http://dbpedia.org/resource/Mimbres_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_New_Mexico"
"http://dbpedia.org/resource/Mimbres_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Museum_Rietberg_Schaudepot_Amerika_Töpferei_3_A.jpg"
"http://dbpedia.org/resource/Mimbres_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_history_of_New_Mexico"
"http://dbpedia.org/resource/Mimbres_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guzmán_Basin"
"http://dbpedia.org/resource/Mimbres_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chihuahua_(state)"
"http://dbpedia.org/resource/Mimbres_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swarts_Ruin"
"http://dbpedia.org/resource/Mimbres_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oasisamerica"
