"subject","predicate","object"
"http://dbpedia.org/resource/Brastop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/Brastop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brastop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Brastop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brastop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brastop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brastop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brastop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brastop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Brastop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Brastop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Retailer110525436"
"http://dbpedia.org/resource/Brastop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessperson109882716"
"http://dbpedia.org/resource/Brastop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Brastop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLingerieRetailers"
"http://dbpedia.org/resource/Brastop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Brastop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Brastop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Distributor110018861"
"http://dbpedia.org/resource/Brastop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Brastop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Brastop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Supplier110677271"
"http://dbpedia.org/resource/Brastop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Brastop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Brastop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchant110309896"
"http://dbpedia.org/resource/Brastop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Brastop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Brastop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Brastop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/Brastop","http://www.w3.org/2000/01/rdf-schema#label","Brastop"
"http://dbpedia.org/resource/Brastop","http://www.w3.org/2000/01/rdf-schema#comment","Brastop is an e-commerce website specialising in D-K cup lingerie and swimwear, based in Uxbridge, London. Launched in 2003, Brastop also has its own lingerie brand, Flirtelle, which was started in 2006."
"http://dbpedia.org/resource/Brastop","http://xmlns.com/foaf/0.1/name","Brastop"
"http://dbpedia.org/resource/Brastop","http://xmlns.com/foaf/0.1/homepage","http://www.brastop.com/"
"http://dbpedia.org/resource/Brastop","http://dbpedia.org/property/name","Brastop"
"http://dbpedia.org/resource/Brastop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brastop_logo.svg"
"http://dbpedia.org/resource/Brastop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Online_clothing_retailers_of_the_United_Kingdom"
"http://dbpedia.org/resource/Brastop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lingerie_retailers"
"http://dbpedia.org/resource/Brastop","http://dbpedia.org/ontology/wikiPageID",35767415
"http://dbpedia.org/resource/Brastop","http://dbpedia.org/ontology/wikiPageRevisionID",1077627083
"http://dbpedia.org/resource/Brastop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Online_clothing_retailers_of_the_United_Kingdom"
"http://dbpedia.org/resource/Brastop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK"
"http://dbpedia.org/resource/Brastop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lingerie_retailers"
"http://dbpedia.org/resource/Brastop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Brastop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.Brastop.com"
"http://dbpedia.org/resource/Brastop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brastop.com/"
"http://dbpedia.org/resource/Brastop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt24bm"
"http://dbpedia.org/resource/Brastop","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4bZbb"
"http://dbpedia.org/resource/Brastop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4957978"
"http://dbpedia.org/resource/Brastop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Brastop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lingerie"
"http://dbpedia.org/resource/Brastop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Brastop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brastop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Brastop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Brastop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Brastop","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brastop_logo.svg?width=300"
"http://dbpedia.org/resource/Brastop","http://dbpedia.org/property/brands","Flirtelle"
"http://dbpedia.org/resource/Brastop","http://dbpedia.org/property/areaServed","Worldwide"
"http://dbpedia.org/resource/Brastop","http://dbpedia.org/property/founded","in London, UK"
"http://dbpedia.org/resource/Brastop","http://dbpedia.org/property/hqLocation","The Atrium, 1 Harefield Rd"
"http://dbpedia.org/resource/Brastop","http://dbpedia.org/property/hqLocationCity","Uxbridge"
"http://dbpedia.org/resource/Brastop","http://dbpedia.org/property/hqLocationCountry","United Kingdom"
"http://dbpedia.org/resource/Brastop","http://dbpedia.org/property/logo","Brastop logo.svg"
"http://dbpedia.org/resource/Brastop","http://dbpedia.org/property/logoSize",220
"http://dbpedia.org/resource/Brastop","http://dbpedia.org/property/products","D-K Cup size lingerie and swimwear"
"http://dbpedia.org/resource/Brastop","http://dbpedia.org/property/website","http://www.brastop.com/"
"http://dbpedia.org/resource/Brastop","http://dbpedia.org/ontology/abstract","Brastop is an e-commerce website specialising in D-K cup lingerie and swimwear, based in Uxbridge, London. Launched in 2003, Brastop also has its own lingerie brand, Flirtelle, which was started in 2006."
"http://dbpedia.org/resource/Brastop","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Website"
"http://dbpedia.org/resource/Brastop","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brastop?oldid=1077627083&ns=0"
"http://dbpedia.org/resource/Brastop","http://dbpedia.org/ontology/wikiPageLength",1412
"http://dbpedia.org/resource/Brastop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brastop"
