"subject","predicate","object"
"http://dbpedia.org/resource/Prăjești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Prăjești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Prăjești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Prăjești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Prăjești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Prăjești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesInBacăuCounty"
"http://dbpedia.org/resource/Prăjești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Prăjești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Prăjești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Prăjești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Prăjești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Prăjești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Prăjești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Prăjești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Prăjești","http://www.w3.org/2000/01/rdf-schema#label","Prăjești"
"http://dbpedia.org/resource/Prăjești","http://www.w3.org/2000/01/rdf-schema#label","Prăjești"
"http://dbpedia.org/resource/Prăjești","http://www.w3.org/2000/01/rdf-schema#label","Prăjești"
"http://dbpedia.org/resource/Prăjești","http://www.w3.org/2000/01/rdf-schema#label","Prăjești"
"http://dbpedia.org/resource/Prăjești","http://www.w3.org/2000/01/rdf-schema#label","Prăjești (gmina)"
"http://dbpedia.org/resource/Prăjești","http://www.w3.org/2000/01/rdf-schema#label","Prăjești"
"http://dbpedia.org/resource/Prăjești","http://www.w3.org/2000/01/rdf-schema#label","Прежешть (комуна)"
"http://dbpedia.org/resource/Prăjești","http://www.w3.org/2000/01/rdf-schema#label","Prăjești"
"http://dbpedia.org/resource/Prăjești","http://www.w3.org/2000/01/rdf-schema#label","普勒熱什蒂鄉"
"http://dbpedia.org/resource/Prăjești","http://www.w3.org/2000/01/rdf-schema#comment","Prăjești is een Roemeense gemeente in het district Bacău.Prăjești telt 2617 inwoners."
"http://dbpedia.org/resource/Prăjești","http://www.w3.org/2000/01/rdf-schema#comment","Prăjești è un comune della Romania di 2.617 abitanti, ubicato nel distretto di Bacău, nella regione storica della Moldavia. Il comune è formato dal solo abitato sede del comune, divenuto autonomo a seguito della Legge N. 67 del 23 marzo 2005 staccandosi dal comune di Traian."
