"subject","predicate","object"
"http://dbpedia.org/resource/Category:Political_parties_in_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Political_parties_in_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Political parties in Ukraine"
"http://dbpedia.org/resource/Category:Political_parties_in_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_parties_in_Europe_by_country"
"http://dbpedia.org/resource/Category:Political_parties_in_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_organizations_based_in_Ukraine"
"http://dbpedia.org/resource/Category:Political_parties_in_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_parties_by_country"
"http://dbpedia.org/resource/Category:Political_parties_in_Ukraine","http://www.w3.org/2004/02/skos/core#prefLabel","Political parties in Ukraine"
"http://dbpedia.org/resource/Category:Political_parties_in_Ukraine","http://dbpedia.org/ontology/wikiPageID",1645701
"http://dbpedia.org/resource/Category:Political_parties_in_Ukraine","http://dbpedia.org/ontology/wikiPageRevisionID",909168759
"http://dbpedia.org/resource/Category:Political_parties_in_Ukraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Political_parties_in_Ukraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Political_parties_in_Ukraine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Political_parties_in_Ukraine?oldid=909168759&ns=14"
