"subject","predicate","object"
"http://dbpedia.org/resource/One-platoon_system","http://www.w3.org/2000/01/rdf-schema#label","One-platoon system"
"http://dbpedia.org/resource/One-platoon_system","http://www.w3.org/2000/01/rdf-schema#comment","The one-platoon system, also known as iron man football, is a platoon system in American football where players play on both offense and defense. It was the result of smaller roster sizes in the early days of the game and rules that limited player substitutions, rules that are also standard procedure in many other sports but were eliminated in the 1940s as free substitution was legalized. The alternative system is the two-platoon system (or simply the platoon system), which uses separate offensive and defensive units (three platoons if special teams is also counted)."
"http://dbpedia.org/resource/One-platoon_system","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1935_New_Hampshire_Wildcats_football_team.png"
"http://dbpedia.org/resource/One-platoon_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_terminology"
"http://dbpedia.org/resource/One-platoon_system","http://dbpedia.org/ontology/wikiPageID",21176530
"http://dbpedia.org/resource/One-platoon_system","http://dbpedia.org/ontology/wikiPageRevisionID",1106369821
"http://dbpedia.org/resource/One-platoon_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1935_New_Hampshire_Wildcats_football_team.png"
"http://dbpedia.org/resource/One-platoon_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platoon_system"
"http://dbpedia.org/resource/One-platoon_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Browns"
"http://dbpedia.org/resource/One-platoon_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Bandits"
"http://dbpedia.org/resource/One-platoon_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Bulldogs_football"
"http://dbpedia.org/resource/One-platoon_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Placekicker"
"http://dbpedia.org/resource/One-platoon_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Return_specialist"
