"subject","predicate","object"
"http://dbpedia.org/resource/Primetime_Super_Emmy_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Primetime_Super_Emmy_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Primetime_Super_Emmy_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Primetime_Super_Emmy_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Primetime_Super_Emmy_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Primetime_Super_Emmy_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrimetimeEmmyAwards"
"http://dbpedia.org/resource/Primetime_Super_Emmy_Award","http://www.w3.org/2000/01/rdf-schema#label","Primetime Super Emmy Award"
"http://dbpedia.org/resource/Primetime_Super_Emmy_Award","http://www.w3.org/2000/01/rdf-schema#comment","The Primetime Super Emmy Award was a set of 14 awards that were given in conjunction with the traditional Emmy Awards at the 1974 ceremony. Winners of a traditional Emmy would then compete against their genre counterpart from the same category (comedy vs. drama for ""Series"", miniseries vs. telefilm for ""Special""). This format would prove to be the Super Emmy's undoing. In order to vote on a Super Emmy winner, the traditional Emmy winners had to be announced well before the ceremony. The Super Emmy was never awarded again."
"http://dbpedia.org/resource/Primetime_Super_Emmy_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_television_awards"
"http://dbpedia.org/resource/Primetime_Super_Emmy_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Primetime_Emmy_Award_ceremonies"
"http://dbpedia.org/resource/Primetime_Super_Emmy_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/Primetime_Super_Emmy_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1974"
"http://dbpedia.org/resource/Primetime_Super_Emmy_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retired_Primetime_Emmy_Awards"
"http://dbpedia.org/resource/Primetime_Super_Emmy_Award","http://dbpedia.org/ontology/wikiPageID",47395910
"http://dbpedia.org/resource/Primetime_Super_Emmy_Award","http://dbpedia.org/ontology/wikiPageRevisionID",1068230868
"http://dbpedia.org/resource/Primetime_Super_Emmy_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retired_Primetime_Emmy_Awards"
"http://dbpedia.org/resource/Primetime_Super_Emmy_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Fowler_Jr."
