"subject","predicate","object"
"http://dbpedia.org/resource/Hermetic_Order_of_the_Golden_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Hermetic_Order_of_the_Golden_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hermetic_Order_of_the_Golden_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hermetic_Order_of_the_Golden_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRosicrucianOrganizations"
"http://dbpedia.org/resource/Hermetic_Order_of_the_Golden_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Hermetic_Order_of_the_Golden_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hermetic_Order_of_the_Golden_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hermetic_Order_of_the_Golden_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hermetic_Order_of_the_Golden_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hermetic_Order_of_the_Golden_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecretSocieties"
"http://dbpedia.org/resource/Hermetic_Order_of_the_Golden_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hermetic_Order_of_the_Golden_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hermetic_Order_of_the_Golden_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hermetic_Order_of_the_Golden_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hermetic_Order_of_the_Golden_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Hermetic_Order_of_the_Golden_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hermetic_Order_of_the_Golden_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Hermetic_Order_of_the_Golden_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecretSociety108235343"
"http://dbpedia.org/resource/Hermetic_Order_of_the_Golden_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hermetic_Order_of_the_Golden_Dawn","http://www.w3.org/2000/01/rdf-schema#label","Hermetický řád Zlatého úsvitu"
"http://dbpedia.org/resource/Hermetic_Order_of_the_Golden_Dawn","http://www.w3.org/2000/01/rdf-schema#label","Golden Dawn"
"http://dbpedia.org/resource/Hermetic_Order_of_the_Golden_Dawn","http://www.w3.org/2000/01/rdf-schema#label","Герметичний орден Золотої Зорі"
"http://dbpedia.org/resource/Hermetic_Order_of_the_Golden_Dawn","http://www.w3.org/2000/01/rdf-schema#label","Герметический орден «Золотая заря»"
"http://dbpedia.org/resource/Hermetic_Order_of_the_Golden_Dawn","http://www.w3.org/2000/01/rdf-schema#label","جماعة الفجر الذهبي الهرمسية"
"http://dbpedia.org/resource/Hermetic_Order_of_the_Golden_Dawn","http://www.w3.org/2000/01/rdf-schema#label","Golden Dawn"
"http://dbpedia.org/resource/Hermetic_Order_of_the_Golden_Dawn","http://www.w3.org/2000/01/rdf-schema#label","황금여명회"
"http://dbpedia.org/resource/Hermetic_Order_of_the_Golden_Dawn","http://www.w3.org/2000/01/rdf-schema#label","Hermetic Order of the Golden Dawn"
"http://dbpedia.org/resource/Hermetic_Order_of_the_Golden_Dawn","http://www.w3.org/2000/01/rdf-schema#label","黄金の夜明け団"
"http://dbpedia.org/resource/Hermetic_Order_of_the_Golden_Dawn","http://www.w3.org/2000/01/rdf-schema#label","Hermetyczny Zakon Złotego Brzasku"
"http://dbpedia.org/resource/Hermetic_Order_of_the_Golden_Dawn","http://www.w3.org/2000/01/rdf-schema#label","Golden Dawn Orden Hermetikoa"
"http://dbpedia.org/resource/Hermetic_Order_of_the_Golden_Dawn","http://www.w3.org/2000/01/rdf-schema#label","Ordem Hermética da Aurora Dourada"
"http://dbpedia.org/resource/Hermetic_Order_of_the_Golden_Dawn","http://www.w3.org/2000/01/rdf-schema#label","Ερμητικό Τάγμα της Χρυσής Αυγής"
"http://dbpedia.org/resource/Hermetic_Order_of_the_Golden_Dawn","http://www.w3.org/2000/01/rdf-schema#label","Golden Dawn"
"http://dbpedia.org/resource/Hermetic_Order_of_the_Golden_Dawn","http://www.w3.org/2000/01/rdf-schema#label","Hermetic Order of the Golden Dawn"
"http://dbpedia.org/resource/Hermetic_Order_of_the_Golden_Dawn","http://www.w3.org/2000/01/rdf-schema#label","Ordre hermétique de l'Aube dorée"
"http://dbpedia.org/resource/Hermetic_Order_of_the_Golden_Dawn","http://www.w3.org/2000/01/rdf-schema#label","Orde Hermètic de l'Alba Daurada"
"http://dbpedia.org/resource/Hermetic_Order_of_the_Golden_Dawn","http://www.w3.org/2000/01/rdf-schema#label","Orden Hermética de la Aurora Dorada"
"http://dbpedia.org/resource/Hermetic_Order_of_the_Golden_Dawn","http://www.w3.org/2000/01/rdf-schema#label","Golden Dawn"
"http://dbpedia.org/resource/Hermetic_Order_of_the_Golden_Dawn","http://www.w3.org/2000/01/rdf-schema#label","Ordo Eremit Fajar Emas"
"http://dbpedia.org/resource/Hermetic_Order_of_the_Golden_Dawn","http://www.w3.org/2000/01/rdf-schema#label","黃金黎明協會"
"http://dbpedia.org/resource/Hermetic_Order_of_the_Golden_Dawn","http://www.w3.org/2000/01/rdf-schema#comment","De Hermetic Order of the Golden Dawn, of kortweg Golden Dawn ('Gouden Dageraad'), was een laat-19e-eeuwse en vroeg-20e-eeuwse magische orde, gewijd aan spirituele, filosofische en magische ontwikkeling. Hoewel de Orde haar grootste bloei kende in de jaren 1888 tot 1900, had zij nog veel invloed op het westers occultisme van de 20e eeuw. Onder haar leden bevonden zich bekende personen als William Butler Yeats, Aleister Crowley en Bram Stoker."
"http://dbpedia.org/resource/Hermetic_Order_of_the_Golden_Dawn","http://www.w3.org/2000/01/rdf-schema#comment","Hermetický řád Zlatého úsvitu (anglicky Hermetic Order of the Golden Dawn) byl esoterický, později i magický, iniciační řád založený v březnu 1888 a nejvýznamnější organizace svého druhu konce 19. století a počátku 20. století. Jeho původ je úzce svázán se svobodným zednářstvím, především však se samozvanými či kvazizednářskými skupinami jež kvetly v 60. letech 19. století, z kterého řád přejal svoji organizační a rituální strukturu, zatímco symbolika a učení řádu byla přejata z esoterických zdrojů, kromě toho se projevil také vliv rosekruciánství a Teosofické společnosti."
"http://dbpedia.org/resource/Hermetic_Order_of_the_Golden_Dawn","http://www.w3.org/2000/01/rdf-schema#comment","황금여명회(黃金黎明會, 영어: Hermetic Order of the Golden Dawn)는 19세기 말 영국에서 설립된 오컬트 결사이다."
"http://dbpedia.org/resource/Hermetic_Order_of_the_Golden_Dawn","http://www.w3.org/2000/01/rdf-schema#comment","L'Orde Hermètic de l'Alba Daurada (en anglès Hermetic Order of the Golden Dawn) va ser una fraternitat ocultista fundada a Londres el 1888 per , i , tots tres francmaçons. Es tractava d'una societat de caràcter secret que pretenia perpetuar ""la Saviesa de la tradició esotèrica occidental"". S'hi retroben nocions del saber hermètic, cabalístic, alquímic i teúrgic, així com del gnosticime cristià i de la tradició Rosacreu."
"http://dbpedia.org/resource/Hermetic_Order_of_the_Golden_Dawn","http://www.w3.org/2000/01/rdf-schema#comment","Golden Dawn Orden Hermetikoa (ingelesez: Hermetic Order of the Golden Dawn) edo Urrezko Egunsentiaren Orden Hermetikoa, 1888an Londresen sortutako isilpeko erakunde esoterikoa izan zen. Helburu nagusia magia, alkimia eta kabala ikertzea zen. Sortzaile nagusiak , eta izan ziren. Oraindik-orain orden horren jarraitzaileak mundu osoan aurki daitezke."
"http://dbpedia.org/resource/Hermetic_Order_of_the_Golden_Dawn","http://www.w3.org/2000/01/rdf-schema#comment","黃金黎明協會（拉丁語：Ordo Hermeticus Aurorae Aureae、英語：Hermetic Order of the Golden Dawn），其他的中文翻譯名稱還有：赫密斯派黃金黎明協會、金色曙光協會、金色黎明、金晨結社等等，是1888年在倫敦由一群神秘主義人士所建立的秘密組織。结合、塔罗牌、占星術、赫密斯卡巴拉秘教與神秘主義傳統，在西方神秘学有着重要地位。 這個協會的三名創辦人，、威廉·偉恩·威斯考特、麥克逵格·馬瑟斯是共濟會和的成員。 著名會員有推廣塔羅牌偉特體系的愛德華·偉特。 黃金黎明系統的階級和入門類似於加入，不過女性的地位等同於男性。「黃金黎明」是三個協會當中的第一個，不過三個協會也常被總稱為「黃金黎明」。第一個協會教授赫密斯卡巴拉的知識，以及學習和體悟四元素、占星術、塔羅牌和探地术帶來的個人成長。"
"http://dbpedia.org/resource/Hermetic_Order_of_the_Golden_Dawn","http://www.w3.org/2000/01/rdf-schema#comment","La Orden Hermética de la Aurora Dorada (originalmente en inglés, Hermetic Order of the Golden Dawn) es una organización secreta y esotérica en la que se estudia y practica magia, astrología, cábala, tarot y alquimia, la cual fue fundada en Londres en 1888 por William Wynn Westcott, Samuel MacGregor Mathers y William Robert Woodman."
"http://dbpedia.org/resource/Hermetic_Order_of_the_Golden_Dawn","http://www.w3.org/2000/01/rdf-schema#comment","A Ordem Hermética da Aurora Dourada ou Ordem Hermética do Áureo Alvorecer (do inglês Hermetic Order of the Golden Dawn) foi uma sociedade secreta que surgiu na Inglaterra em 1888, que reunia várias vertentes do esoterismo, e cujas ramificações encontram-se ativas até os dias de hoje. Nas palavras de , a Aurora Dourada foi ""o ápice da glória do renascer ocultista do século XIX, que sintetizou um vasto corpo de material desconexo e disperso em um todo coerente, prático e eficiente, coisa que não pode ser dita de qualquer outra ordem ocultista de que tenhamos conhecimento naquele tempo ou a partir de então""."
"http://dbpedia.org/resource/Hermetic_Order_of_the_Golden_Dawn","http://www.w3.org/2000/01/rdf-schema#comment","Golden Dawn, fullständigt namn Hermetic Order of the Golden Dawn (förkortat G.D.), är en sluten ockult orden som ursprungligen bildades i London, England, 1887 eller 1888 av de tre framstående frimurarna Samuel Liddell MacGregor Mathers, William Wynn Westcott och William Robert Woodman. Orden existerade i sin ursprungliga form till några år efter sekelskiftet 1900. Under sin glansperiod på 1890-talet skulle den dra till sig individer från Londons intelligentia och konstkretsar, bland annat så framstående personer som den irländske poeten William Butler Yeats, skådespelerskan Florence Farr, frihetskämpen samt författarna Arthur Machen, Arthur Edward Waite och Aleister Crowley."
"http://dbpedia.org/resource/Hermetic_Order_of_the_Golden_Dawn","http://www.w3.org/2000/01/rdf-schema#comment","جماعة الفجر الذهبي الهرمسية، المعرفة عامة بالفجر الذهبي، هي جماعة تؤمن بالسحر نشطة في بريطانيا العظمى مابين أواخر القرن التاسع عشر وبدايات القرن العشرين والتي مارست السيمياء وتوير الروحانيات. وكانت من أهم المؤثرين على الباطنية الغربية. تأثرت الطرق السحرية المعاصرة، ثل الويكا والثيليما بالفجر الجديد. كان مؤسسيها الثلاثة، من الماسونيين الأحرار ومن أعضاء الصليب الوردي. صمم نظام الفجر الذهبي ليتبع النظام الهيكلي الهرمي الماسوني من حيث طريقة الانتماء والترقي، إلا أنه سمح بانضمام النساء بالتساوي مع الرجال. واتبع الجماعة ثلاثة نظم سميت كلهم بـ«الفجر الذهبي». علم النظام الأول فلسفة النخبة باعتماد ، والتطوير الشخصي عبر دراسة مواضيع والهندسة. أما النظام الثاني، أي الداخلي، (وردة الياقوت والصليب المذهب) علم السحر بما في ذلك قراءة الكرة البلورية والإسقاط النجمي والخيمياء. أم النظام الثالث، ويسمى "
"http://dbpedia.org/resource/Hermetic_Order_of_the_Golden_Dawn","http://www.w3.org/2000/01/rdf-schema#comment","Hermetic Order of the Golden Dawn (pol. Hermetyczny Zakon Złotego Brzasku) – stowarzyszenie okultystyczno-ezoteryczne powstałe w drugiej połowie XIX wieku w Londynie. Rozpadło się w początkach XX wieku na małe grupki rozsiane po różnych miejscach na świecie. Stowarzyszenie Golden Dawn nawiązywało do tradycji różokrzyżowców, a przedmiotem zainteresowania była magia, alchemia, astrologia oraz inne dziedziny ezoteryki, w tym również tarot, do którego opracowano własną swoistą wersję. Israel Regardie opublikował 1937-1940 czterotomowe dzieło The Golden Dawn, w którym opisał rytuał stowarzyszenia."
"http://dbpedia.org/resource/Hermetic_Order_of_the_Golden_Dawn","http://www.w3.org/2000/01/rdf-schema#comment","Гермети́ческий о́рден «Золото́й зари́» (англ. Hermetic Order of the Golden Dawn, лат. Ordo Hermeticus Aurorae Aureae; или, в большинстве случаев, просто «Золотая заря» или «Золотой рассвет»; англ. Golden Dawn, лат. Aurora Aurea) — магический орден, представляющий собой оккультную организацию, действовавший в Великобритании в течение второй половины XIX — начала XX века, практиковавший теургию, магию, алхимию и поощрявший духовное развитие своих адептов. Произвёл одно из наиболее сильных влияний на западный оккультизм XX-го века."
"http://dbpedia.org/resource/Hermetic_Order_of_the_Golden_Dawn","http://www.w3.org/2000/01/rdf-schema#comment","黄金の夜明け団（おうごんのよあけだん、英語: Hermetic Order of the Golden Dawn）は、19世紀末のイギリスで創設された西洋魔術結社である。黄金の暁会とも訳され、G.D.と略名される。現代西洋魔術の思想、教義、儀式、実践作法の源流になった近現代で最も著名な西洋隠秘学組織である。 創設者の、ウィリアム・ウィン・ウェストコット、マグレガー・メイザースの三人はフリーメイソンであったが、それとは一線を画して団内の運営は男女平等に定められており、補職と待遇に性差での区別を付けなかったことが特筆されている。この団体は建前上、三つの団（オーダー）による階層構造をなしており、第一団の「黄金の夜明け」は一般団員用で基礎教義を学び、第二団の「紅薔薇黄金十字」は幹部団員専用で高度な実践を行い、第三団は秘密の首領らが在籍する霊的団体とされた。この三層の総称として黄金の夜明け団と呼ばれる。"
"http://dbpedia.org/resource/Hermetic_Order_of_the_Golden_Dawn","http://www.w3.org/2000/01/rdf-schema#comment","The Hermetic Order of the Golden Dawn (Latin: Ordo Hermeticus Aurorae Aureae), more commonly the Golden Dawn (Aurora Aurea), was a secret society devoted to the study and practice of occult Hermeticism and metaphysics during the late 19th and early 20th centuries. Known as a magical order, the Hermetic Order of the Golden Dawn was active in Great Britain and focused its practices on theurgy and spiritual development. Many present-day concepts of ritual and magic that are at the centre of contemporary traditions, such as Wicca and Thelema, were inspired by the Golden Dawn, which became one of the largest single influences on 20th-century Western occultism."
"http://dbpedia.org/resource/Hermetic_Order_of_the_Golden_Dawn","http://www.w3.org/2000/01/rdf-schema#comment","Der Order of the Golden Dawn, besser bekannt als Hermetic Order of the Golden Dawn (Hermetischer Orden der Goldenen Dämmerung, kurz: Golden Dawn), war eine magische diskrete Gesellschaft. Sie wurde am 12. Februar 1888 von William Robert Woodman, Samuel Liddell MacGregor Mathers und William Wynn Westcott in England gegründet. Am 1. März 1888 erfolgte die offizielle Eröffnung des Isis-Urania Tempels No. 3 in London. Der Orden bestand bis 1900/1903 und zerfiel dann wegen innerer Streitigkeiten in diverse Nachfolgeorganisationen."
"http://dbpedia.org/resource/Hermetic_Order_of_the_Golden_Dawn","http://www.w3.org/2000/01/rdf-schema#comment","Ordo Eremit Fajar Emas (bahasa Latin: Ordo Hermeticus Aurorae Aureae; atau lebih umum disebut Fajar Emas (Aurora Aurea)) adalah sebuah organisasi yang dicurahkan untuk mengkaji dan menerapkan kegiatan okultisme, metafisika dan paranormal pada akhir abad ke-19 dan awal abad ke-20. Dikenal sebagai tatanan sihir, Ordo Eremit Fajar Emas aktif di Britania Raya dan memfokuskan praktik-praktiknya pada teurgi dan pengembangan spiritual."
"http://dbpedia.org/resource/Hermetic_Order_of_the_Golden_Dawn","http://www.w3.org/2000/01/rdf-schema#comment","The Hermetic Order of the Golden Dawn in the Outer (littéralement L'Ordre hermétique de l'Aube dorée à l'extérieur) est une ancienne société secrète britannique fondée à Londres par William Wynn Westcott en 1888, avant de se disloquer, de 1900 à 1905, à la suite de conflits internes. S’inscrivant dans la mouvance occultiste propre au dernier tiers du XIXe siècle, la « Golden Dawn » (ainsi communément désignée) se présentait comme une école consacrée à l’étude des sciences occultes, à leur systématisation, leur organisation et à leur enseignement."
