"subject","predicate","object"
"http://dbpedia.org/resource/Wynstones_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Wynstones_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Wynstones_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Wynstones_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Wynstones_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wynstones_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Wynstones_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Wynstones_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Wynstones_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wynstones_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Wynstones_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Wynstones_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Wynstones_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Wynstones_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Wynstones_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Wynstones_School","http://www.w3.org/2000/01/rdf-schema#label","Wynstones School"
"http://dbpedia.org/resource/Wynstones_School","http://www.w3.org/2000/01/rdf-schema#comment","Wynstones School was a Steiner Waldorf school in Gloucestershire, set on 11 acres near Gloucester. It took pupils from pre-school through to university entrance and has an enrolment of around 275 students."
"http://dbpedia.org/resource/Wynstones_School","http://xmlns.com/foaf/0.1/name","Wynstones School"
"http://dbpedia.org/resource/Wynstones_School","http://xmlns.com/foaf/0.1/homepage","http://www.wynstones.com"
"http://dbpedia.org/resource/Wynstones_School","http://dbpedia.org/property/name","Wynstones School"
"http://dbpedia.org/resource/Wynstones_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.82222366333008
"http://dbpedia.org/resource/Wynstones_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.243040084838867
"http://dbpedia.org/resource/Wynstones_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/School_Front_Photo_with_Pupils.jpg"
"http://dbpedia.org/resource/Wynstones_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_2020"
"http://dbpedia.org/resource/Wynstones_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waldorf_schools_in_the_United_Kingdom"
"http://dbpedia.org/resource/Wynstones_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1937"
"http://dbpedia.org/resource/Wynstones_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_schools_in_Gloucestershire"
"http://dbpedia.org/resource/Wynstones_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_disestablishments_in_England"
