"subject","predicate","object"
"http://dbpedia.org/resource/Category:Geographic_coordinate_lists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Geographic_coordinate_lists","http://www.w3.org/2000/01/rdf-schema#label","Geographic coordinate lists"
"http://dbpedia.org/resource/Category:Geographic_coordinate_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geocodes"
"http://dbpedia.org/resource/Category:Geographic_coordinate_lists","http://www.w3.org/2004/02/skos/core#prefLabel","Geographic coordinate lists"
"http://dbpedia.org/resource/Category:Geographic_coordinate_lists","http://dbpedia.org/ontology/wikiPageID",24092812
"http://dbpedia.org/resource/Category:Geographic_coordinate_lists","http://dbpedia.org/ontology/wikiPageRevisionID",951822301
"http://dbpedia.org/resource/Category:Geographic_coordinate_lists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Geographic_coordinate_lists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hidden_category"
"http://dbpedia.org/resource/Category:Geographic_coordinate_lists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tl"
"http://dbpedia.org/resource/Category:Geographic_coordinate_lists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Geographic_coordinate_lists?oldid=951822301&ns=14"
