"subject","predicate","object"
"http://dbpedia.org/resource/Copa_Mercosur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Copa_Mercosur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/Copa_Mercosur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCONMEBOLCompetitions"
"http://dbpedia.org/resource/Copa_Mercosur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Copa_Mercosur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/Copa_Mercosur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctInternationalAssociationFootballCompetitions"
"http://dbpedia.org/resource/Copa_Mercosur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCONMEBOLClubCompetitions"
"http://dbpedia.org/resource/Copa_Mercosur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Copa_Mercosur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Copa_Mercosur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Copa_Mercosur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Copa_Mercosur","http://www.w3.org/2000/01/rdf-schema#label","南方共同市場盃"
"http://dbpedia.org/resource/Copa_Mercosur","http://www.w3.org/2000/01/rdf-schema#label","Copa Mercosur"
"http://dbpedia.org/resource/Copa_Mercosur","http://www.w3.org/2000/01/rdf-schema#label","Copa Mercosur"
"http://dbpedia.org/resource/Copa_Mercosur","http://www.w3.org/2000/01/rdf-schema#label","Coppa Mercosur"
"http://dbpedia.org/resource/Copa_Mercosur","http://www.w3.org/2000/01/rdf-schema#label","コパ・メルコスール"
"http://dbpedia.org/resource/Copa_Mercosur","http://www.w3.org/2000/01/rdf-schema#label","Copa Mercosur"
"http://dbpedia.org/resource/Copa_Mercosur","http://www.w3.org/2000/01/rdf-schema#label","Copa Mercosur"
"http://dbpedia.org/resource/Copa_Mercosur","http://www.w3.org/2000/01/rdf-schema#label","Copa Mercosur"
"http://dbpedia.org/resource/Copa_Mercosur","http://www.w3.org/2000/01/rdf-schema#label","Κόπα Μερκοσούρ"
"http://dbpedia.org/resource/Copa_Mercosur","http://www.w3.org/2000/01/rdf-schema#label","Copa Mercosur"
"http://dbpedia.org/resource/Copa_Mercosur","http://www.w3.org/2000/01/rdf-schema#label","Copa Mercosul"
"http://dbpedia.org/resource/Copa_Mercosur","http://www.w3.org/2000/01/rdf-schema#label","Copa Mercosur"
"http://dbpedia.org/resource/Copa_Mercosur","http://www.w3.org/2000/01/rdf-schema#label","Кубок Меркосур"
"http://dbpedia.org/resource/Copa_Mercosur","http://www.w3.org/2000/01/rdf-schema#label","Кубок Меркосур"
"http://dbpedia.org/resource/Copa_Mercosur","http://www.w3.org/2000/01/rdf-schema#label","Copa Mercosur"
"http://dbpedia.org/resource/Copa_Mercosur","http://www.w3.org/2000/01/rdf-schema#label","코파 메르코수르"
"http://dbpedia.org/resource/Copa_Mercosur","http://www.w3.org/2000/01/rdf-schema#label","Copa Mercosur"
"http://dbpedia.org/resource/Copa_Mercosur","http://www.w3.org/2000/01/rdf-schema#comment","De Copa Mercosur (Portugees: Copa Mercosul) was een voetbalcompetitie die van 1998 tot en met 2001 werd gespeeld als opvolger van de Supercopa Sudamericana. De clubs die deelnamen aan het toernooi waren afkomstig uit het zuiden van Zuid-Amerika (Argentinië, Brazilië, Chili, Paraguay en Uruguay). De Copa Mercosur werd in 2002 samengevoegd met de Copa Merconorte tot de Copa Sudamericana."
"http://dbpedia.org/resource/Copa_Mercosur","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Mercosur fou una competició de futbol organitzada per la CONMEBOL entre els anys 1998 i 2001, essent substituïda per la Copa Sud-americana. Hi participaren clubs del Brasil, Argentina, Uruguai, Paraguai i Xile."
"http://dbpedia.org/resource/Copa_Mercosur","http://www.w3.org/2000/01/rdf-schema#comment","Copa Mercosur klubowy turniej piłkarski rozgrywany w Ameryce Południowej w latach 1998–2001 pomiędzy klubami z Argentyny, Brazylii, Chile, Paragwaju i Urugwaju. Ideą rozgrywek było pozyskanie dodatkowych środków finansowych pochodzących z transmisji telewizyjnych dla najlepszych klubów Ameryki Południowej. Przy okazji zastąpił zamierający w tym czasie Copa CONMEBOL, jednak nie na długo, gdyż w 2002 został zastąpiony przez Copa Sudamericana."
"http://dbpedia.org/resource/Copa_Mercosur","http://www.w3.org/2000/01/rdf-schema#comment","The Copa Mercosur (Spanish pronunciation: [ˈkopa meɾkoˈsuɾ], Portuguese: Copa Mercosul [ˈkɔpɐ meʁkoˈsuw], ""Mercosur Cup"") was a football competition played from 1998 to 2001 by the traditional top clubs from Brazil, Argentina, Paraguay, Uruguay and Chile. The competition was created by CONMEBOL to generate TV money to the participating teams, but it went beyond and ended up, together with the Copa Merconorte, as natural replacement to the CONMEBOL Cup. These two, Copa Merconorte and Copa Mercosur, were replaced in 2002 by the Copa Sudamericana."
"http://dbpedia.org/resource/Copa_Mercosur","http://www.w3.org/2000/01/rdf-schema#comment","南方共同市場盃（Copa Mercosur）是一項由巴西、阿根廷、烏拉圭、巴拉圭和智利球會所角逐的盃賽。賽事由南美足協運作，但在2002年被南美球會盃取代。"
"http://dbpedia.org/resource/Copa_Mercosur","http://www.w3.org/2000/01/rdf-schema#comment","コパ・メルコスール（西: Copa Mercosur）は、かつて南米サッカー連盟（CONMEBOL）の主催により行われていた、南米南部地域のクラブチームによるサッカーの国際大会である。参加国はブラジル、アルゼンチン、ウルグアイ、パラグアイ、チリであった。2001年にコパ・メルコノルテと統合され、現在のコパ・スダメリカーナになった。"
"http://dbpedia.org/resource/Copa_Mercosur","http://www.w3.org/2000/01/rdf-schema#comment","Die Copa Mercosur (pt.: Copa Mercosul) war ein Vereinsfußballwettbewerb, der in den Jahren 1998 bis 2001 vom südamerikanischen Kontinentalverband CONMEBOL ausgetragen wurde. Thema des Wettbewerbes war die Mitgliedschaft der Heimatländer der Teilnehmervereine beim Handelspakt Mercosur. rsssf.com merkt an, dass der Wettbewerb wohl hauptsächlich die Fernseheinnahmen diverser südamerikanischer Spitzenvereine mehren sollte. Wenngleich es keinen Handelspakt Merconorte gab, wurde für die Vereine des nördlichen Südamerika, später bis zu Mittel- und Nordamerika übergreifend, parallel zur Copa Mercosur die Copa Merconorte ausgetragen."
"http://dbpedia.org/resource/Copa_Mercosur","http://www.w3.org/2000/01/rdf-schema#comment","Кубок Меркосур (ісп. Copa Mercosur, порт. Copa Mercosul) — міжнародний турнір з футболу серед клубів країн південної частини Південної Америки. Розігрувався щорічно в 1998-2001 роках (всього чотири розіграшу). Для країн північної частини Південної Америки проводився аналог — Кубок Мерконорте. На українську мову назву турніру можна перекласти як Кубок Південного ринку."
