"subject","predicate","object"
"http://dbpedia.org/resource/NCAA_Women's_Gymnastics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/NCAA_Women's_Gymnastics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/NCAA_Women's_Gymnastics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/NCAA_Women's_Gymnastics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/NCAA_Women's_Gymnastics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/NCAA_Women's_Gymnastics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/NCAA_Women's_Gymnastics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/NCAA_Women's_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#label","NCAA Women's Gymnastics Championships"
"http://dbpedia.org/resource/NCAA_Women's_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Kejuaraan Senam Wanita NCAA"
"http://dbpedia.org/resource/NCAA_Women's_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Kejuaraan Senam Wanita NCAA (bahasa Inggris: NCAA Women's Gymnastics Championship) adalah suatu kejuaraan senam yang telah dimulai pada tahun 1982. Sejak saat itu, hanya 4 universitas telah menjadi juara. Pada awalnya tim University of Utah di bawah pimpinan pelatih mendominasi kompetisi ini. Pada akhir tahun 1980-an dan 1990-an, , dilatih oleh , dan , dilatih oleh Sarah Patterson, juga sempat menjadi juara. Sejak 1997, dengan pelatih telah menjadi juara lima kali, termasuk berturut-turut dari 2003 sampai 2004."
"http://dbpedia.org/resource/NCAA_Women's_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The NCAA women's gymnastics championships are an annual gymnastics competition to determine the best collegiate women's gymnastics team in the country. Unlike most NCAA sports, the women's gymnastics championship is not separated into divisions and uses a single National Collegiate championship instead."
"http://dbpedia.org/resource/NCAA_Women's_Gymnastics_Championships","http://xmlns.com/foaf/0.1/homepage","https://www.ncaa.com/sports/gymnastics-women/d1"
"http://dbpedia.org/resource/NCAA_Women's_Gymnastics_Championships","http://dbpedia.org/property/name","NCAA Women's Gymnastics Championships"
"http://dbpedia.org/resource/NCAA_Women's_Gymnastics_Championships","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ButtonOrange.svg"
"http://dbpedia.org/resource/NCAA_Women's_Gymnastics_Championships","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ButtonWhite.svg"
"http://dbpedia.org/resource/NCAA_Women's_Gymnastics_Championships","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ButtonGreen.svg"
"http://dbpedia.org/resource/NCAA_Women's_Gymnastics_Championships","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ButtonRed.svg"
"http://dbpedia.org/resource/NCAA_Women's_Gymnastics_Championships","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ButtonBlue.svg"
"http://dbpedia.org/resource/NCAA_Women's_Gymnastics_Championships","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ButtonViolet.svg"
"http://dbpedia.org/resource/NCAA_Women's_Gymnastics_Championships","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ButtonGray.svg"
"http://dbpedia.org/resource/NCAA_Women's_Gymnastics_Championships","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NCAA_logo.svg"
"http://dbpedia.org/resource/NCAA_Women's_Gymnastics_Championships","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgia_Gym_Dogs_at_the_WH.jpg"
"http://dbpedia.org/resource/NCAA_Women's_Gymnastics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NCAA_Women's_Gymnastics_championship"
"http://dbpedia.org/resource/NCAA_Women's_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageID",39860720
"http://dbpedia.org/resource/NCAA_Women's_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1108662484
"http://dbpedia.org/resource/NCAA_Women's_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Grable"
"http://dbpedia.org/resource/NCAA_Women's_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ButtonBlue.svg"
"http://dbpedia.org/resource/NCAA_Women's_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Dabritz"
"http://dbpedia.org/resource/NCAA_Women's_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn_Tigers_women's_gymnastics"
