"subject","predicate","object"
"http://dbpedia.org/resource/Category:New_Zealand_education-related_lists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:New_Zealand_education-related_lists","http://www.w3.org/2000/01/rdf-schema#label","New Zealand education-related lists"
"http://dbpedia.org/resource/Category:New_Zealand_education-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Oceania_education-related_lists"
"http://dbpedia.org/resource/Category:New_Zealand_education-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_lists_by_country"
"http://dbpedia.org/resource/Category:New_Zealand_education-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand-related_lists"
"http://dbpedia.org/resource/Category:New_Zealand_education-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_New_Zealand"
"http://dbpedia.org/resource/Category:New_Zealand_education-related_lists","http://www.w3.org/2004/02/skos/core#prefLabel","New Zealand education-related lists"
"http://dbpedia.org/resource/Category:New_Zealand_education-related_lists","http://dbpedia.org/ontology/wikiPageID",37252646
"http://dbpedia.org/resource/Category:New_Zealand_education-related_lists","http://dbpedia.org/ontology/wikiPageRevisionID",806328801
"http://dbpedia.org/resource/Category:New_Zealand_education-related_lists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:New_Zealand_education-related_lists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:New_Zealand_education-related_lists?oldid=806328801&ns=14"
