"subject","predicate","object"
"http://dbpedia.org/resource/Dev_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dev_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Dev_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dev_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dev_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dev_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Dev_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Dev (TV series)"
"http://dbpedia.org/resource/Dev_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Dev is an Indian suspense drama television series produced by Peninsula Pictures. The series revolves around Dev Anand Burman, a detective battling inner demons. The crime stories are suggested by real-life cases. The first season premiered on 5 August 2017. Ashish Chaudhary, Sumona Chakravarti and Pooja Bose played the lead roles in this season. The first season ended on 12 November 2017 after the planned 27 episodes and was replaced by Entertainment Ki Raat."
"http://dbpedia.org/resource/Dev_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dev_-_Poster.jpg"
"http://dbpedia.org/resource/Dev_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_Indian_television_series_debuts"
"http://dbpedia.org/resource/Dev_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi-language_television_shows"
"http://dbpedia.org/resource/Dev_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_portrayals_of_the_Maharashtra_Police"
"http://dbpedia.org/resource/Dev_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_crime_television_series"
"http://dbpedia.org/resource/Dev_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colors_TV_original_programming"
"http://dbpedia.org/resource/Dev_(TV_series)","http://dbpedia.org/ontology/wikiPageID",54797944
"http://dbpedia.org/resource/Dev_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1122740871
"http://dbpedia.org/resource/Dev_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumona_Chakravarti"
"http://dbpedia.org/resource/Dev_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_Indian_television_series_debuts"
