"subject","predicate","object"
"http://dbpedia.org/resource/E'Thembeni","http://www.w3.org/2000/01/rdf-schema#label","E'Thembeni"
"http://dbpedia.org/resource/E'Thembeni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townships_in_the_Northern_Cape"
"http://dbpedia.org/resource/E'Thembeni","http://dbpedia.org/ontology/wikiPageID",40187374
"http://dbpedia.org/resource/E'Thembeni","http://dbpedia.org/ontology/wikiPageRevisionID",567676741
"http://dbpedia.org/resource/E'Thembeni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prieska"
"http://dbpedia.org/resource/E'Thembeni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Townships_in_the_Northern_Cape"
"http://dbpedia.org/resource/E'Thembeni","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Prieska"
"http://dbpedia.org/resource/E'Thembeni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/E'Thembeni?oldid=567676741&ns=0"
"http://dbpedia.org/resource/E'Thembeni","http://dbpedia.org/ontology/wikiPageLength",66
"http://dbpedia.org/resource/E'Thembeni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/E'Thembeni"
