"subject","predicate","object"
"http://dbpedia.org/resource/Category:Members_of_the_11th_Parliament_of_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Members_of_the_11th_Parliament_of_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#label","Members of the 11th Parliament of Sri Lanka"
"http://dbpedia.org/resource/Category:Members_of_the_11th_Parliament_of_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_Sri_Lankan_politicians"
"http://dbpedia.org/resource/Category:Members_of_the_11th_Parliament_of_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000_Sri_Lankan_parliamentary_election"
"http://dbpedia.org/resource/Category:Members_of_the_11th_Parliament_of_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_Parliament_of_Sri_Lanka_by_term"
"http://dbpedia.org/resource/Category:Members_of_the_11th_Parliament_of_Sri_Lanka","http://www.w3.org/2004/02/skos/core#prefLabel","Members of the 11th Parliament of Sri Lanka"
"http://dbpedia.org/resource/Category:Members_of_the_11th_Parliament_of_Sri_Lanka","http://dbpedia.org/ontology/wikiPageID",33349025
"http://dbpedia.org/resource/Category:Members_of_the_11th_Parliament_of_Sri_Lanka","http://dbpedia.org/ontology/wikiPageRevisionID",1022981407
"http://dbpedia.org/resource/Category:Members_of_the_11th_Parliament_of_Sri_Lanka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Members_of_the_11th_Parliament_of_Sri_Lanka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Members_of_the_11th_Parliament_of_Sri_Lanka","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Members_of_the_11th_Parliament_of_Sri_Lanka?oldid=1022981407&ns=14"
