"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1881"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctIrishRegimentsOfTheBritishArmy"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegimentsOfTheBritishArmyInWorldWarI"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1922"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryRegimentsOfTheBritishArmy"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers","http://www.w3.org/2000/01/rdf-schema#label","Royal Munster Fusiliers"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers","http://www.w3.org/2000/01/rdf-schema#comment","The Royal Munster Fusiliers was a line infantry regiment of the British Army from 1881 to 1922. It traced its origins to the East India Company's Bengal European Regiment raised in 1652, which later became the 101st Regiment of Foot (Royal Bengal Fusiliers). The Royal Munster Fusiliers were formed in 1881 by the merger of the 101st Regiment of Foot and the 104th Regiment of Foot (Bengal Fusiliers). One of eight Irish regiments raised largely in Ireland, it had its home depot in Tralee and served as the county regiment for Cork, Clare, Limerick and Kerry. At its formation the regiment comprised two regular and two militia battalions."
"http://dbpedia.org/resource/Royal_Munster_Fusiliers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Imperial_Armies"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Battle_honours_of_the_British"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers","http://xmlns.com/foaf/0.1/name","The Royal Munster Fusiliers"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers","http://xmlns.com/foaf/0.1/name","(101st Foot & 104th Foot)"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers","http://xmlns.com/foaf/0.1/nick","The Dirty Shirts"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers","http://xmlns.com/foaf/0.1/nick","Old Contemptibles;"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'Lest_we_Forget'_War_Memorial,_Grand_Parade,_Cork.jpg"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Last_General_Absolution_of_the_Munsters_at_Rue_du_Bois.jpg"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sedd-el-Bahr_from_River_Clyde.jpg"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kurram_Field_Force_Goddard_FrancisAmbroseD'Oyly.jpg"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chaplain_Fr_Gleeson's_Mission,_France_1915.jpg"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Munster_Fusiliers_pre-war.jpg"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Munster_Fusiliers_Battle_of_the_Somme.jpg"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Munster_Fusiliers_Second_Boer_War.jpg"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Munster_Fusiliers_old_logo.png"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Munster_Fusiliers_on_the_Western_Front.jpg"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_British_Army_in_the_Interwar_Period_Q31523B.jpg"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Badge,_regimental_(AM_790965-1).jpg"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1stBengalFusiliersMarchFromDagshaiMay1857.jpg"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Irish_regiments_of_the_British_Army"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ireland_in_World_War_I"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fusilier_regiments"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regiments_of_the_British_Army_in_World_War_I"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_regiments"
