"subject","predicate","object"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://www.w3.org/2000/01/rdf-schema#label","Rising Zan: The Samurai Gunman"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://www.w3.org/2000/01/rdf-schema#label","Rising Zan: The Samurai Gunman"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://www.w3.org/2000/01/rdf-schema#label","Rising Zan: The Samurai Gunman"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://www.w3.org/2000/01/rdf-schema#label","ライジング ザン ザ・サムライガンマン"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://www.w3.org/2000/01/rdf-schema#comment","Rising Zan: The Samurai Gunman —приключенческая видеоигра, разработанная UEP Systems и изданная для PlayStation в 1999 году."
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://www.w3.org/2000/01/rdf-schema#comment","Rising Zan: The Samurai Gunman (ライジング ザン ザ・サムライガンマン Raijingu Zan Za Samurai Ganman?) è un videogioco d'azione del 1999 sviluppato e pubblicato da per PlayStation. Distribuito in America settentrionale ed Europa da Agetec, nel 2011 il titolo è stato reso disponibile su PlayStation Network nel mercato giapponese."
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://www.w3.org/2000/01/rdf-schema#comment","Rising Zan: The Samurai Gunman (ライジング ザン ザ・サムライガンマン, Raijingu Zan Za Samurai Ganman) is an action-adventure game developed by UEP Systems and published by Agetec for the PlayStation in 1999. The story (narrated by Terry McGovern) is notable for its mix of both eastern and western idiosyncrasy, most notably in the protagonist Zan (voiced by Greg Weber), who has traits of both a Japanese samurai and a Wild West gunslinger."
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://www.w3.org/2000/01/rdf-schema#comment","『ライジング ザン ザ・サムライガンマン』（RISING ZAN THE SAMURAI GUNMAN）は、ウエップシステムから1999年3月25日に発売されたPlayStation用の3Dアクションゲームである。2011年12月21日にはスタジオ斬を発売元としてゲームアーカイブスでダウンロード販売が開始された。日本国外においては同名タイトルで1999年9月30日に発売されている。"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rising_Zan.jpg"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_the_United_States"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_samurai"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hack_and_slash_games"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_video_games"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_(console)-only_games"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_(console)_games"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_about_ninja"
"http://dbpedia.org/resource/Rising_Zan:_The_Samurai_Gunman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_(genre)_video_games"
