"subject","predicate","object"
"http://dbpedia.org/resource/Category:Internet_service_providers_of_Malaysia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Internet_service_providers_of_Malaysia","http://www.w3.org/2000/01/rdf-schema#label","Internet service providers of Malaysia"
"http://dbpedia.org/resource/Category:Internet_service_providers_of_Malaysia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Telecommunications_companies_of_Malaysia"
"http://dbpedia.org/resource/Category:Internet_service_providers_of_Malaysia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Internet_service_providers_by_country"
"http://dbpedia.org/resource/Category:Internet_service_providers_of_Malaysia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Information_technology_companies_of_Malaysia"
"http://dbpedia.org/resource/Category:Internet_service_providers_of_Malaysia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Internet_in_Malaysia"
"http://dbpedia.org/resource/Category:Internet_service_providers_of_Malaysia","http://www.w3.org/2004/02/skos/core#prefLabel","Internet service providers of Malaysia"
"http://dbpedia.org/resource/Category:Internet_service_providers_of_Malaysia","http://dbpedia.org/ontology/wikiPageID",10472418
"http://dbpedia.org/resource/Category:Internet_service_providers_of_Malaysia","http://dbpedia.org/ontology/wikiPageRevisionID",924357475
"http://dbpedia.org/resource/Category:Internet_service_providers_of_Malaysia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Internet_service_providers_of_Malaysia?oldid=924357475&ns=14"
