"subject","predicate","object"
"http://dbpedia.org/resource/List_of_tariffs_in_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","List of tariffs in Pakistan"
"http://dbpedia.org/resource/List_of_tariffs_in_Pakistan","http://www.w3.org/2000/01/rdf-schema#comment","This is a descriptive list of the various trade tariffs and customs duties which apply in Pakistan."
"http://dbpedia.org/resource/List_of_tariffs_in_Pakistan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_trade_of_Pakistan"
"http://dbpedia.org/resource/List_of_tariffs_in_Pakistan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Pakistan-related_lists"
"http://dbpedia.org/resource/List_of_tariffs_in_Pakistan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_of_Pakistan"
"http://dbpedia.org/resource/List_of_tariffs_in_Pakistan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistan_transport-related_lists"
"http://dbpedia.org/resource/List_of_tariffs_in_Pakistan","http://dbpedia.org/ontology/wikiPageID",24569990
"http://dbpedia.org/resource/List_of_tariffs_in_Pakistan","http://dbpedia.org/ontology/wikiPageRevisionID",1082034937
"http://dbpedia.org/resource/List_of_tariffs_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duty_(economics)"
"http://dbpedia.org/resource/List_of_tariffs_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tariff"
"http://dbpedia.org/resource/List_of_tariffs_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistan_transport-related_lists"
"http://dbpedia.org/resource/List_of_tariffs_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Customs_duty"
"http://dbpedia.org/resource/List_of_tariffs_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_Pakistan-related_lists"
"http://dbpedia.org/resource/List_of_tariffs_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonded_warehouse"
"http://dbpedia.org/resource/List_of_tariffs_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Material_goods"
"http://dbpedia.org/resource/List_of_tariffs_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Pakistan"
"http://dbpedia.org/resource/List_of_tariffs_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_trade_of_Pakistan"
"http://dbpedia.org/resource/List_of_tariffs_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Export_duties"
"http://dbpedia.org/resource/List_of_tariffs_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Importation"
"http://dbpedia.org/resource/List_of_tariffs_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regulation"
"http://dbpedia.org/resource/List_of_tariffs_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/List_of_tariffs_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_of_Pakistan"
"http://dbpedia.org/resource/List_of_tariffs_in_Pakistan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090302154125/http:/www.fbr.gov.pk/newcu/CustomsAct/customsact.asp"
"http://dbpedia.org/resource/List_of_tariffs_in_Pakistan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fbr.gov.pk/newcu/CustomsAct/customsact.asp"
"http://dbpedia.org/resource/List_of_tariffs_in_Pakistan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rD7s"
"http://dbpedia.org/resource/List_of_tariffs_in_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পাকিস্তানে_শুল্ক_তালিকা"
"http://dbpedia.org/resource/List_of_tariffs_in_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6642485"
"http://dbpedia.org/resource/List_of_tariffs_in_Pakistan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_tariffs_in_Pakistan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/List_of_tariffs_in_Pakistan","http://dbpedia.org/ontology/abstract","This is a descriptive list of the various trade tariffs and customs duties which apply in Pakistan."
"http://dbpedia.org/resource/List_of_tariffs_in_Pakistan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_tariffs_in_Pakistan?oldid=1082034937&ns=0"
"http://dbpedia.org/resource/List_of_tariffs_in_Pakistan","http://dbpedia.org/ontology/wikiPageLength",2276
"http://dbpedia.org/resource/List_of_tariffs_in_Pakistan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_tariffs_in_Pakistan"
