"subject","predicate","object"
"http://dbpedia.org/resource/Category:Malagasy_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Malagasy_culture","http://www.w3.org/2000/01/rdf-schema#label","Malagasy culture"
"http://dbpedia.org/resource/Category:Malagasy_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Culture_by_country"
"http://dbpedia.org/resource/Category:Malagasy_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Madagascar"
"http://dbpedia.org/resource/Category:Malagasy_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Austronesian_culture"
"http://dbpedia.org/resource/Category:Malagasy_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African_culture_by_country"
"http://dbpedia.org/resource/Category:Malagasy_culture","http://www.w3.org/2004/02/skos/core#prefLabel","Malagasy culture"
"http://dbpedia.org/resource/Category:Malagasy_culture","http://dbpedia.org/ontology/wikiPageID",729667
"http://dbpedia.org/resource/Category:Malagasy_culture","http://dbpedia.org/ontology/wikiPageRevisionID",878625837
"http://dbpedia.org/resource/Category:Malagasy_culture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Malagasy_culture","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Malagasy_culture?oldid=878625837&ns=14"
