"subject","predicate","object"
"http://dbpedia.org/resource/Template:Infobox_college_baseball_team","http://dbpedia.org/ontology/wikiPageID",14283888
"http://dbpedia.org/resource/Template:Infobox_college_baseball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1080255759
"http://dbpedia.org/resource/Template:Infobox_college_baseball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox"
"http://dbpedia.org/resource/Template:Infobox_college_baseball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_color_list"
"http://dbpedia.org/resource/Template:Infobox_college_baseball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAMEBASE"
"http://dbpedia.org/resource/Template:Infobox_college_baseball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_other"
"http://dbpedia.org/resource/Template:Infobox_college_baseball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Greater_color_contrast_ratio"
"http://dbpedia.org/resource/Template:Infobox_college_baseball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAME"
"http://dbpedia.org/resource/Template:Infobox_college_baseball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Br_separated_entries"
"http://dbpedia.org/resource/Template:Infobox_college_baseball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation"
"http://dbpedia.org/resource/Template:Infobox_college_baseball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Infobox_college_baseball_team?oldid=1080255759&ns=10"
