"subject","predicate","object"
"http://dbpedia.org/resource/Moving_Up_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moving_Up_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Moving_Up_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Moving_Up_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Moving_Up_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Moving_Up_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Moving_Up_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Moving_Up_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJamesYorkstonAlbums"
"http://dbpedia.org/resource/Moving_Up_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Moving_Up_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Moving_Up_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Moving_Up_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Moving_Up_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Moving_Up_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004DebutAlbums"
"http://dbpedia.org/resource/Moving_Up_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Moving_Up_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Moving_Up_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Moving_Up_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Moving_Up_Country","http://www.w3.org/2000/01/rdf-schema#label","Moving Up Country"
"http://dbpedia.org/resource/Moving_Up_Country","http://www.w3.org/2000/01/rdf-schema#comment","Moving Up Country is an album by James Yorkston and the Athletes. Released in June 2002, Moving Up Country is the debut studio album by James Yorkston and the Athletes. The album was produced by Yorkston and released on vinyl and on CD by Domino Records. Among the musicians are Fence Collective luminaries Lone Pigeon and King Creosote."
"http://dbpedia.org/resource/Moving_Up_Country","http://dbpedia.org/property/name","Moving Up Country"
"http://dbpedia.org/resource/Moving_Up_Country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moving_up_country.jpg"
"http://dbpedia.org/resource/Moving_Up_Country","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:James_Yorkston_albums"
"http://dbpedia.org/resource/Moving_Up_Country","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_debut_albums"
"http://dbpedia.org/resource/Moving_Up_Country","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Domino_Recording_Company_albums"
"http://dbpedia.org/resource/Moving_Up_Country","http://dbpedia.org/ontology/wikiPageID",8114586
"http://dbpedia.org/resource/Moving_Up_Country","http://dbpedia.org/ontology/wikiPageRevisionID",1083340687
"http://dbpedia.org/resource/Moving_Up_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Domino_Recording_Company_albums"
"http://dbpedia.org/resource/Moving_Up_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fence_Collective"
"http://dbpedia.org/resource/Moving_Up_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domino_Recording_Company"
"http://dbpedia.org/resource/Moving_Up_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Moving_Up_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:James_Yorkston_albums"
"http://dbpedia.org/resource/Moving_Up_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_debut_albums"
"http://dbpedia.org/resource/Moving_Up_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Moving_Up_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NME"
"http://dbpedia.org/resource/Moving_Up_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Independent"
