"subject","predicate","object"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://www.w3.org/2000/01/rdf-schema#label","List of first women lawyers and judges in Alabama"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the first women lawyer(s) and judge(s) in Alabama. It includes the year in which the women were admitted to practice law (in parentheses). Also included are women who achieved other distinctions such becoming the first in their state to obtain a law degree or become a political figure."
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maud_McClure_Kelly.jpg"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_American_legal_professionals"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_women_by_occupation_and_nationality"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_Alabama"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_of_the_United_States_law-related_lists"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_lawyers"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageID",57543060
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageRevisionID",1120941785
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_County,_Alabama"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmore_County,_Alabama"
